folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Questionnaires/Nutrition,msnacktcho,Mean carbohydrates from snacks per day,"",numeric,grams per day,"",food,"","",""
Questionnaires/Nutrition,nutndays,Number days of nutrition recall data,"",integer,days,"",food,"","",""
Questionnaires/Sleep and Health Questionnaire (SHQ),wd_bedtime,Self-reported bedtime (Weekday),"",time,"","","","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),wd_slpdur,Self-reported weekday sleep time,Calculated as the difference between self-reported weekday wake time and self-reported weekday bed time.,numeric,minutes (min),"","","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),wd_slpdur_hr,Self-reported weekday sleep time,Calculated as the difference between self-reported weekday wake time and self-reported weekday bed time.,numeric,hours (h),"","","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),wd_slpmid,Midpoint of time in bed from self report (Weekday),Calculated as the midpoint between self-reported weekday wake time and self-reported weekday bed time.,time,"","","","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),wd_waketime,Self-reported wake time (Weekday),"",time,"","","","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),we_bedtime,Self-reported bedtime (Weekend),"",time,"","","","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),we_slpdur,Self-reported weekend sleep time,Calculated as the difference between self-reported weekend wake time and self-reported weekend bed time.,numeric,minutes (min),"","","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),we_slpdur_hr,Self-reported weekend sleep time,Calculated as the difference between self-reported weekend wake time and self-reported weekend bed time.,numeric,hours (h),"","","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),we_slpmid,Midpoint of time in bed from self report (Weekend),Calculated as the midpoint between self-reported weekend wake time and self-reported weekend bed time.,time,"","","","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),we_waketime,Self-reported Wake Time (Weekend),"",time,"","","","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yacaer,Other aerobic exercise,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"","","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yacarm,Weight training (Arm),Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"",exercise,"","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yacbike,Bicycling,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"",exercise,"","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yacjog,Jogging,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"",exercise,"","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yacleg,Weight training (Leg),Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"",exercise,"","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yacloin,Lower intensity exercise,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"","","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yacother,Other activity,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"",exercise,"","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yacrun,Running,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"",exercise,"","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yacswim,Swimming,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"",exercise,"","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yacten,Tennis,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"",exercise,"","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yacvig,Other vigorous activities,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"",exercise,"","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yacwlk,Walking for exercise,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"","","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yalert,How often alert most of the day,"",choices,"",sleepinessfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ycafdr,Using caffeine drinks to stay awake (last month),"",choices,"",lastmonthfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ycanc,Medical history: Had cancer,"",choices,"",noyes,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ycursmk,Currently smoke regularly,"",choices,"",noyes,cigarettes;pipe;bowl;cigar,"","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ydep,Medical history: Had depression,"",choices,"",noyes,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ydiab,Medical history: Had diabetes,"",choices,"",noyes,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ydifal,Difficulty falling asleep (last month),"",choices,"",lastmonthfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ydrclass,How often fall asleep during class,"",choices,"",sleepinessfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ydrhw,How often get sleepy while doing homework,"",choices,"",sleepinessfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ydrkcaf,Caffeine beverages per day,"",choices,"",caffbev,soda;pop;coffee;tea,"","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yeat,How often fall asleep while eating (last month),"",choices,"",lastmonthfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yevrsmk,"Ever smoked cigarettes, cigars or pipe","",choices,"",noyes,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yevrsmkstaa,Age when started smoking regularly,"",integer,years,"",cigarettes;pipe;bowl;cigar,"","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yevrsmkstpa,Age when stopped smoking regularly,"",integer,years,"",cigarettes;pipe;bowl;cigar,"","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yexsl,Excessive (too much) sleepiness during the day (last month),"",choices,"",lastmonthfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yfallback,How often fall back asleep after waking,"",choices,"",sleepinessfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yfrnd,How often fall asleep while with friends (last month),"",choices,"",lastmonthfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yhelpgetup,How often need someone to wake you,"",choices,"",sleepinessfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yhtn,Medical history: Had hypertension,"",choices,"",noyes,hbp;high blood pressure;systolic;diastolic,"","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yins,Medical history: Had insomnia,"",choices,"",noyes,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yinsdx,Medical history: Insomnia diagnosed or treated by physician,"",choices,"",noyes,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ymoreslp,How often think that you need more sleep,"",choices,"",sleepinessfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ynaptime_s,Self-reported daily nap time in minutes (all days),Calculated as a weighted average of self-reported daily nap time from weekdays and from weekends (ynaptime_s = 5/7 * ywd_napdur  + 2/7*ywe_napdur),numeric,minutes (min),"","","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ynitwu,Average number of nighttime awakenings (last month),"",choices,"",wakefreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ynorst,Waking not feeling rested no matter how much sleep time you had (last month),"",choices,"",lastmonthfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ypara,Feeling paralyzed or unable to move for short periods on awakening (last month),"",choices,"",lastmonthfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yread,How often fall asleep while reading or studying (last month),"",choices,"",lastmonthfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ysleeplatency,Self-reported sleep latency,Calculated from self report of hours and minutes it takes to fall asleep (ysleeplatency = (yflashr * 60) + yflasmn),numeric,minutes (min),"","","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ysleeptime_hr,Self-reported sleep time across all days,Calculated as a weighted average of self-reported sleep time from weekdays and from weekends (ysleeptime_hr  = 5/7 *wd_slpdur_hr  + 2/7*we_slpdur_hr),numeric,hours (h),"","","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ysleeptime_min,Sleep time from self-reported bed and wake times in minutes (all days),Calculated as a weighted average of self-reported sleep time from weekdays and from weekends (ysleeptime_min = 5/7 * wd_slpdur  + 2/7*we_slpdur ),numeric,minutes (min),"","","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ysleeptime_s,Sleep time from self-reported usual sleep time (all days),Calculated as a weighted average of self-reported usual sleep time from weekdays and from weekends (ysleeptime_s = 5/7 * ywd_slpdur  + 2/7*ywe_slpdur ),numeric,minutes (min),"","","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yslpco,Sleepiness that interferes with concentration (last month),"",choices,"",lastmonthfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ystatus,Rate socioeconomic standing based on ladder,"",integer,"","","","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ytalkface,How often fall asleep while talking face to face (last month),"",choices,"",lastmonthfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ytalkphon,How often fall asleep while talking on the telephone (last month),"",choices,"",lastmonthfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ytired,How often tired and grumpy during the day,"",choices,"",sleepinessfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ytirfa,Feeling tired or fatigued after sleeping (last month),"",choices,"",lastmonthfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ytrgetup,How often have trouble getting out of bed,"",choices,"",sleepinessfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ytv,How often fall asleep while watching television (last month),"",choices,"",lastmonthfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ywd_napdur,Self-reported daily nap time in minutes (Weekday),Calculated from self report of hours and minutes spent napping on average on weekdays (ywd_napdur = (ywdnphr * 60) + ywdnpmn),numeric,minutes (min),"","","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ywd_slpdur,Sleep time from self-reported usual sleep time (Weekday),Calculated from self report of hours and minutes spent asleep (ywd_slpdur = (ywdslhr * 60) + ywdslmn),numeric,minutes (min),"","","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ywe_napdur,Self-reported daily nap time in minutes (Weekend),Calculated from self report of hours and minutes spent napping on average on weekends (ywe_napdur = (ywenphr * 60) + ywenpmn),numeric,minutes (min),"","","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ywe_slpdur,Sleep time from self-reported usual sleep time (Weekend),Calculated from self report of hours and minutes spent asleep (ywe_slpdur = (yweslhr * 60) + yweslmn),numeric,minutes (min),"","","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),ywork,How often fall asleep while at work or school (last month),"",choices,"",lastmonthfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yycafdr,Using caffeine drinks to stay awake (last year),"",choices,"",lastmonthfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yydifal,Difficulty falling asleep (last year),"",choices,"",lastmonthfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yyexsl,Excessive (too much) sleepiness during the day (last year),"",choices,"",lastmonthfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yynorst,Waking not feeling rested no matter how much sleep time you had (last year),"",choices,"",lastmonthfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yypara,Feeling paralyzed or unable to move for short periods on awakening (last year),"",choices,"",lastmonthfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yyslpco,Sleepiness that interferes with concentration (last year),"",choices,"",lastmonthfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Questionnaires/Sleep and Health Questionnaire (SHQ),yytirfa,Feeling tired or fatigued after sleeping (last year),"",choices,"",lastmonthfreq,"","","",ccshs_sleep_and_health_questionnaire_form
Spectral Analysis,alpha_bandend,Alpha band end,"",numeric,hertz (Hz),"","","","",""
Spectral Analysis,alpha_bandstart,Alpha band start,"",numeric,hertz (Hz),"","","","",""
Spectral Analysis,alpha_lognrem,Log transformed alpha power density in non-rapid eye movement sleep (NREM) ,"",numeric,"","",non-rem;non rem,"","",""
Spectral Analysis,alpha_logrem,Log transformed alpha power density in rapid eye movement sleep (REM),"",numeric,"","","","","",""
Spectral Analysis,alpha_logsleep,Log transformed alpha power density in sleep,"",numeric,"","",non-rem;non rem;non rapid;non-rapid eye movement;non rapid;nrem,"","",""
Spectral Analysis,alpha_nrem,Alpha power density in non-rapid eye movement sleep (NREM),"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem,"","",""
Spectral Analysis,alpha_rem,Alpha power density in rapid eye movement sleep (REM),"",numeric,microvolts squared per hertz (uV2/Hz),"","","","",""
Spectral Analysis,alpha_sleep,Alpha power density in sleep,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid;non-rapid eye movement;non rapid;nrem,"","",""
Spectral Analysis,beta_bandend,Beta band end,"",numeric,hertz (Hz),"","","","",""
Spectral Analysis,beta_bandstart,Beta band start,"",numeric,hertz (Hz),"","","","",""
Spectral Analysis,beta_lognrem,Log transformed beta power density in non-rapid eye movement sleep (NREM) ,"",numeric,"","",non-rem;non rem;non rapid;non-rapid eye movement;non rapid;nrem,"","",""
Spectral Analysis,beta_logrem,Log transformed beta power density in rapid eye movement sleep (REM),"",numeric,"","","","","",""
Spectral Analysis,beta_logsleep,Log transformed beta power density in sleep,"",numeric,"","",non-rem;non rem;non rapid;non-rapid eye movement;non rapid;nrem,"","",""
Spectral Analysis,beta_nrem,Beta power density in non-rapid eye movement sleep (NREM),"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid;non-rapid eye movement;non rapid;nrem,"","",""
Spectral Analysis,beta_rem,Beta power density in rapid eye movement sleep (REM),"",numeric,microvolts squared per hertz (uV2/Hz),"","","","",""
Spectral Analysis,beta_sleep,Beta power density in sleep,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid;non-rapid eye movement;non rapid;nrem,"","",""
Spectral Analysis,delta_bandend,Delta band end,"",numeric,hertz (Hz),"","","","",""
Spectral Analysis,delta_bandstart,Delta band start,"",numeric,hertz (Hz),"","","","",""
Spectral Analysis,delta_lognrem,Log transformed delta power density in non-rapid eye movement sleep (NREM),"",numeric,"","",non-rem;non rem;non rapid;non-rapid eye movement;non rapid;nrem,"","",""
Spectral Analysis,delta_logrem,Log transformed delta power density in rapid eye movement sleep (REM),"",numeric,"","","","","",""
Spectral Analysis,delta_logsleep,Log transformed delta power density in sleep,"",numeric,"","",non-rem;non rem;non rapid;non-rapid eye movement;non rapid;nrem,"","",""
Spectral Analysis,delta_nrem,Delta power density in non-rapid eye movement sleep (NREM),"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid;non-rapid eye movement;non rapid;nrem,"","",""
Spectral Analysis,delta_rem,Delta power density in rapid eye movement sleep (REM),"",numeric,microvolts squared per hertz (uV2/Hz),"","","","",""
Spectral Analysis,delta_sleep,Delta power density in sleep,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid;non-rapid eye movement;non rapid;nrem,"","",""
Spectral Analysis,fastsigma_bandend,Fast sigma band end,"",numeric,hertz (Hz),"","","","",""
Spectral Analysis,fastsigma_bandstart,Fast sigma band start,"",numeric,hertz (Hz),"","","","",""
Spectral Analysis,fastsigma_lognrem,Log transformed fast sigma power density in non-rapid eye movement sleep (NREM),"",numeric,"","",non-rem;non rem;non rapid;non-rapid eye movement;non rapid,"","",""
Spectral Analysis,fastsigma_logrem,Log transformed fast sigma power density in rapid eye movement sleep (REM),"",numeric,"","","","","",""
Spectral Analysis,fastsigma_logsleep,Log transformed fast sigma power density in sleep,"",numeric,"","",non-rem;non rem;non rapid;non-rapid eye movement;non rapid;nrem,"","",""
Spectral Analysis,fastsigma_nrem,Fast sigma power density in non-rapid eye movement sleep (NREM),"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid;non-rapid eye movement;non rapid,"","",""
Spectral Analysis,fastsigma_rem,Fast sigma power density in rapid eye movement sleep (REM),"",numeric,microvolts squared per hertz (uV2/Hz),"","","","",""
Spectral Analysis,fastsigma_sleep,Fast sigma power density in sleep,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid;non-rapid eye movement;non rapid;nrem,"","",""
Spectral Analysis,nrem_0_5_hz,Non-rapid eye movement sleep (NREM) power density at 0.5 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_0_hz,Non-rapid eye movement sleep (NREM) power density at 0 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_10_5_hz,Non-rapid eye movement sleep (NREM) power density at 10.5 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_10_hz,Non-rapid eye movement sleep (NREM) power density at 10.0 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_11_5_hz,Non-rapid eye movement sleep (NREM) power density at 11.5 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_11_hz,Non-rapid eye movement sleep (NREM) power density at 11.0 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_12_5_hz,Non-rapid eye movement sleep (NREM) power density at 12.5 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_12_hz,Non-rapid eye movement sleep (NREM) power density at 12.0 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_13_5_hz,Non-rapid eye movement sleep (NREM) power density at 13.5 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_13_hz,Non-rapid eye movement sleep (NREM) power density at 13.0 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_14_5_hz,Non-rapid eye movement sleep (NREM) power density at 14.5 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_14_hz,Non-rapid eye movement sleep (NREM) power density at 14.0 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_15_5_hz,Non-rapid eye movement sleep (NREM) power density at 15.5 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_15_hz,Non-rapid eye movement sleep (NREM) power density at 15.0 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_16_5_hz,Non-rapid eye movement sleep (NREM) power density at 16.5 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_16_hz,Non-rapid eye movement sleep (NREM) power density at 16.0 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_17_5_hz,Non-rapid eye movement sleep (NREM) power density at 17.5 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_17_hz,Non-rapid eye movement sleep (NREM) power density at 17.0 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_18_5_hz,Non-rapid eye movement sleep (NREM) power density at 18.5 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_18_hz,Non-rapid eye movement sleep (NREM) power density at 18.0 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_19_5_hz,Non-rapid eye movement sleep (NREM) power density at 19.5 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_19_hz,Non-rapid eye movement sleep (NREM) power density at 19.0 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_1_5_hz,Non-rapid eye movement sleep (NREM) power density at 1.5 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_1_hz,Non-rapid eye movement sleep (NREM) power density at 1.0 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_20_5_hz,Non-rapid eye movement sleep (NREM) power density at 20.5 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_20_hz,Non-rapid eye movement sleep (NREM) power density at 20.0 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_21_5_hz,Non-rapid eye movement sleep (NREM) power density at 21.5 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_21_hz,Non-rapid eye movement sleep (NREM) power density at 21.0 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_22_5_hz,Non-rapid eye movement sleep (NREM) power density at 22.5 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_22_hz,Non-rapid eye movement sleep (NREM) power density at 22.0 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_23_5_hz,Non-rapid eye movement sleep (NREM) power density at 23.5 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_23_hz,Non-rapid eye movement sleep (NREM) power density at 23.0 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_24_5_hz,Non-rapid eye movement sleep (NREM) power density at 24.5 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_24_hz,Non-rapid eye movement sleep (NREM) power density at 24.0 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_25_hz,Non-rapid eye movement sleep (NREM) power density at 25.0 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_2_5_hz,Non-rapid eye movement sleep (NREM) power density at 2.5 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_2_hz,Non-rapid eye movement sleep (NREM) power density at 2.0 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_3_5_hz,Non-rapid eye movement sleep (NREM) power density at 3.5 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_3_hz,Non-rapid eye movement sleep (NREM) power density at 3.0 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_4_5_hz,Non-rapid eye movement sleep (NREM) power density at 4.5 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_4_hz,Non-rapid eye movement sleep (NREM) power density at 4.0 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_5_5_hz,Non-rapid eye movement sleep (NREM) power density at 5.5 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
Spectral Analysis,nrem_5_hz,Non-rapid eye movement sleep (NREM) power density at 5.0 Hertz,"",numeric,microvolts squared per hertz (uV2/Hz),"",non-rem;non rem;non rapid,"","",""
