folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used
Spectral Analysis,nrem_9_5_hz,NREM power density at 9.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_9_hz,NREM power density at 9.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_0_5_hz,REM power density at 0.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_0_hz,REM power density at 0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_10_5_hz,REM power density at 10.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_10_hz,REM power density at 10.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_11_5_hz,REM power density at 11.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_11_hz,REM power density at 11.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_12_5_hz,REM power density at 12.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_12_hz,REM power density at 12.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_13_5_hz,REM power density at 13.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_13_hz,REM power density at 13.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_14_5_hz,REM power density at 14.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_14_hz,REM power density at 14.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_15_5_hz,REM power density at 15.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_15_hz,REM power density at 15.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_16_5_hz,REM power density at 16.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_16_hz,REM power density at 16.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_17_5_hz,REM power density at 17.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_17_hz,REM power density at 17.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_18_5_hz,REM power density at 18.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_18_hz,REM power density at 18.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_19_5_hz,REM power density at 19.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_19_hz,REM power density at 19.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_1_5_hz,REM power density at 1.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_1_hz,REM power density at 1.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_20_5_hz,REM power density at 20.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_20_hz,REM power density at 20.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_21_5_hz,REM power density at 21.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_21_hz,REM power density at 21.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_22_5_hz,REM power density at 22.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_22_hz,REM power density at 22.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_23_5_hz,REM power density at 23.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_23_hz,REM power density at 23.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_24_5_hz,REM power density at 24.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_24_hz,REM power density at 24.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_25_hz,REM power density at 25.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_2_5_hz,REM power density at 2.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_2_hz,REM power density at 2.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_3_5_hz,REM power density at 3.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_3_hz,REM power density at 3.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_4_5_hz,REM power density at 4.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_4_hz,REM power density at 4.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_5_5_hz,REM power density at 5.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_5_hz,REM power density at 5.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_6_5_hz,REM power density at 6.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_6_hz,REM power density at 6.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_7_5_hz,REM power density at 7.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_7_hz,REM power density at 7.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_8_5_hz,REM power density at 8.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_8_hz,REM power density at 8.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_9_5_hz,REM power density at 9.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,rem_9_hz,REM power density at 9.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,sigma_bandend,Sigma band end,"",numeric,hertz,"","","",""
Spectral Analysis,sigma_bandstart,Sigma band start,"",numeric,hertz,"","","",""
Spectral Analysis,sigma_lognrem,Log transformed sigma power density in NREM sleep,"",numeric,"","","","",""
Spectral Analysis,sigma_logrem,Log transformed sigma power density in REM sleep,"",numeric,"","","","",""
Spectral Analysis,sigma_logsleep,Log transformed sigma power density in sleep,"",numeric,"","","","",""
Spectral Analysis,sigma_nrem,Sigma power density in NREM sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,sigma_rem,Sigma power density in REM sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,sigma_sleep,Sigma power density in sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,signal,EEG Signal,"",choices,"",signal,"","",""
Spectral Analysis,slowosc_bandend,Slow oscillations band end,"",numeric,hertz,"","","",""
Spectral Analysis,slowosc_bandstart,Slow oscillations band start,"",numeric,hertz,"","","",""
Spectral Analysis,slowosc_lognrem,Log transformed slow oscillation power density in NREM sleep,"",numeric,"","","","",""
Spectral Analysis,slowosc_logrem,Log transformed slow oscillation power density in REM sleep,"",numeric,"","","","",""
Spectral Analysis,slowosc_logsleep,Log transformed slow oscillation power density in sleep,"",numeric,"","","","",""
Spectral Analysis,slowosc_nrem,Slow oscillation power density in NREM sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,slowosc_rem,Slow oscillation power density in REM sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,slowosc_sleep,Slow oscillation power density in sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,slowsigma_bandend,Slow sigma band end,"",numeric,hertz,"","","",""
Spectral Analysis,slowsigma_bandstart,Slow sigma band start,"",numeric,hertz,"","","",""
Spectral Analysis,slowsigma_lognrem,Log transformed slow sigma power density in NREM sleep,"",numeric,"","","","",""
Spectral Analysis,slowsigma_logrem,Log transformed slow sigma power density in REM sleep,"",numeric,"","","","",""
Spectral Analysis,slowsigma_logsleep,Log transformed slow sigma power density in sleep,"",numeric,"","","","",""
Spectral Analysis,slowsigma_nrem,Slow sigma power density in NREM sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,slowsigma_rem,Slow sigma power density in REM sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,slowsigma_sleep,Slow sigma power density in sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,theta_bandend,Theta band end,"",numeric,hertz,"","","",""
Spectral Analysis,theta_bandstart,Theta band start,"",numeric,hertz,"","","",""
Spectral Analysis,theta_lognrem,Log transformed theta power density in NREM sleep,"",numeric,"","","","",""
Spectral Analysis,theta_logrem,Log transformed theta power density in REM sleep,"",numeric,"","","","",""
Spectral Analysis,theta_logsleep,Log transformed theta power density in sleep,"",numeric,"","","","",""
Spectral Analysis,theta_nrem,Theta power density in NREM sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,theta_rem,Theta power density in REM sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,theta_sleep,Theta power density in sleep,"",numeric,microvolts squared per hertz,"","","",""
