folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Sleep Monitoring/Polysomnography,pctdursp_s2_f1t1,Percent of total sleep duration in stage 2 sleep from type I polysomnography,"Sleep duration is the interval between sleep onset time and lights on/out-bed time while asleep, conventionally called total sleep time.",numeric,percent (%),"",timest2p;slppctn2;pctdursp_s2,"","",""
Sleep Monitoring/Polysomnography,pctdursp_s3_f1t1,Percent of total sleep duration in stage 3 - 4 sleep from type I polysomnography,"Sleep duration is the interval between sleep onset time and lights on/out-bed time while asleep, conventionally called total sleep time.",numeric,percent (%),"",times34p;slppctn3;pctdursp_s3,"","",""
Sleep Monitoring/Polysomnography,pctdursp_salt75_f1t1,Percent of total sleep duration with oxygen saturation < 75% from type I polysomnography,"Sleep duration is the interval between sleep onset time and lights on/out-bed time while asleep, conventionally called total sleep time.",numeric,percent (%),"",pctlt75;slppcto2lt75;pctdursp_o75,"","",""
Sleep Monitoring/Polysomnography,pctdursp_salt80_f1t1,Percent of total sleep duration with oxygen saturation < 80% from type I polysomnography,"Sleep duration is the interval between sleep onset time and lights on/out-bed time while asleep, conventionally called total sleep time.",numeric,percent (%),"",pctlt80;slppcto2lt80;pctdursp_o80,"","",""
Sleep Monitoring/Polysomnography,pctdursp_salt85_f1t1,Percent of total sleep duration with oxygen saturation < 85% from type I polysomnography,"Sleep duration is the interval between sleep onset time and lights on/out-bed time while asleep, conventionally called total sleep time.",numeric,percent (%),"",pctlt85;slppcto2lt85;pctdursp_o85,"","",""
Sleep Monitoring/Polysomnography,pctdursp_salt90_f1t1,Percent of total sleep duration with oxygen saturation < 90% from type I polysomnography,"Sleep duration is the interval between sleep onset time and lights on/out-bed time while asleep, conventionally called total sleep time.",numeric,percent (%),"",pctlt90;slppcto2lt90;pctdursp_o90,"",true,""
Sleep Monitoring/Polysomnography,pctdursp_sr_f1t1,Percent of sleep time in REM sleep from type I polysomnography,"",numeric,percent (%),"",timeremp;slppctrem;pctdursp_sr,"","",""
Sleep Monitoring/Polysomnography,ttldursp_f1t1,Total sleep duration from type I polysomnography,"Sleep duration is the interval between sleep onset time and lights on/out-bed time while asleep, conventionally called total sleep time",numeric,minutes,"",slpprdp;ttldursp,"",true,""
Sleep Monitoring/Polysomnography,ttldursp_s1_f1t1,Total sleep duration in stage 1 sleep from type I polysomnography,"",numeric,minutes,"",timest1;slptimen1;ttldursp_s1,"","",""
Sleep Monitoring/Polysomnography,ttldursp_s2_f1t1,Total sleep duration in stage 2 sleep from type I polysomnography,"",numeric,minutes,"",timest2;slptimen2;ttldursp_s2,"","",""
Sleep Monitoring/Polysomnography,ttldursp_s3_f1t1,Total sleep duration in stage 3 - 4 sleep from type I polysomnography,"",numeric,minutes,"",timest34;slptimen34;ttldursp_s3,"","",""
Sleep Monitoring/Polysomnography,ttldursp_sr_f1t1,Total sleep duration in REM sleep from type I polysomnography,"",numeric,minutes,"",timerem;slptimerem;ttldursp_sr,"","",""
Sleep Questionnaires/Hypersomnia/Epworth Sleepiness Scale (ESS),ess_1sitread,Epworth Sleepiness Scale: Chance of dozing while sitting and reading,Item from the Epworth Sleepiness Scale [Johns MW 1991 (PubMed ID: 1798888)](https://www.ncbi.nlm.nih.gov/pubmed/1798888) <br><br> [Search for all ESS variables within this dataset](https://sleepdata.org/datasets/abc/variables?search=epworth),choices,"",epworth,epworth;ess_1sitread,"","",""
Sleep Questionnaires/Hypersomnia/Epworth Sleepiness Scale (ESS),ess_2watchingtv,Epworth Sleepiness Scale: Chance of dozing while watching TV,Item from the Epworth Sleepiness Scale [Johns MW 1991 (PubMed ID: 1798888)](https://www.ncbi.nlm.nih.gov/pubmed/1798888) <br><br> [Search for all ESS variables within this dataset](https://sleepdata.org/datasets/abc/variables?search=epworth),choices,"",epworth,epworth;ess_2watchingtv,"","",""
Sleep Questionnaires/Hypersomnia/Epworth Sleepiness Scale (ESS),ess_3sitinactive,"Epworth Sleepiness Scale: Chance of dozing while sitting, inactive in a public place",Item from the Epworth Sleepiness Scale [Johns MW 1991 (PubMed ID: 1798888)](https://www.ncbi.nlm.nih.gov/pubmed/1798888) <br><br> [Search for all ESS variables within this dataset](https://sleepdata.org/datasets/abc/variables?search=epworth),choices,"",epworth,epworth;ess_3sitinactive,"","",""
Sleep Questionnaires/Hypersomnia/Epworth Sleepiness Scale (ESS),ess_4passenger,Epworth Sleepiness Scale: Chance of dozing as a passenger in a car for an hour without a break,Item from the Epworth Sleepiness Scale [Johns MW 1991 (PubMed ID: 1798888)](https://www.ncbi.nlm.nih.gov/pubmed/1798888) <br><br> [Search for all ESS variables within this dataset](https://sleepdata.org/datasets/abc/variables?search=epworth),choices,"",epworth,epworth;ess_4passenger,"","",""
Sleep Questionnaires/Hypersomnia/Epworth Sleepiness Scale (ESS),ess_5lyingdown,Epworth Sleepiness Scale: Chance of dozing while lying down in the afternoon when circumstances permit,Item from the Epworth Sleepiness Scale [Johns MW 1991 (PubMed ID: 1798888)](https://www.ncbi.nlm.nih.gov/pubmed/1798888) <br><br> [Search for all ESS variables within this dataset](https://sleepdata.org/datasets/abc/variables?search=epworth),choices,"",epworth,epworth;ess_5lyingdown,"","",""
Sleep Questionnaires/Hypersomnia/Epworth Sleepiness Scale (ESS),ess_6sittalk,Epworth Sleepiness Scale: Chance of dozing while sitting and talking to someone,Item from the Epworth Sleepiness Scale [Johns MW 1991 (PubMed ID: 1798888)](https://www.ncbi.nlm.nih.gov/pubmed/1798888) <br><br> [Search for all ESS variables within this dataset](https://sleepdata.org/datasets/abc/variables?search=epworth),choices,"",epworth,epworth;ess_6sittalk,"","",""
Sleep Questionnaires/Hypersomnia/Epworth Sleepiness Scale (ESS),ess_7afterlunch,Epworth Sleepiness Scale: Chance of dozing while sitting quietly after lunch without alcohol,Item from the Epworth Sleepiness Scale [Johns MW 1991 (PubMed ID: 1798888)](https://www.ncbi.nlm.nih.gov/pubmed/1798888) <br><br> [Search for all ESS variables within this dataset](https://sleepdata.org/datasets/abc/variables?search=epworth),choices,"",epworth,epworth;ess_7afterlunch,"","",""
Sleep Questionnaires/Hypersomnia/Epworth Sleepiness Scale (ESS),ess_8stoppedcar,"Epworth Sleepiness Scale: Chance of dozing while in a car, while stopped for a few minutes in traffic",Item from the Epworth Sleepiness Scale [Johns MW 1991 (PubMed ID: 1798888)](https://www.ncbi.nlm.nih.gov/pubmed/1798888) <br><br> [Search for all ESS variables within this dataset](https://sleepdata.org/datasets/abc/variables?search=epworth),choices,"",epworth,epworth;ess_8stoppedcar,"","",""
Sleep Questionnaires/Hypersomnia/Epworth Sleepiness Scale (ESS),ess_total,Epworth Sleepiness Scale: Total score,Calculated - Total score based on an 8-item questionnaires ranking likelihood of dozing off [Johns MW 1991 (PubMed ID: 1798888)](https://www.ncbi.nlm.nih.gov/pubmed/1798888). Scale 0-3 for individual items; 0 to 24 for overall score. <br><br> [Search for all ESS variables within this dataset](https://sleepdata.org/datasets/abc/variables?search=epworth),integer,"","",epworth,ess_1sitread + ess_2watchingtv + ess_3sitinactive + ess_4passenger + ess_5lyingdown + ess_6sittalk + ess_7afterlunch + ess_8stoppedcar,true,""
