folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
General Health,tonsillargradepexhp,Oral/Throat: Tonsillar Grade from Physical exam from Physician's History and Physical Form (1 to 5),"",numeric,"","",HP,"","",""
General Health,wtgain20ormorelbshp,"Weight Gain of 20 or More Pounds in Last 5 Years from Medical history from Physician's History and Physical Form:  (0=No, 1=Yes)","",choices,"",no0yes1,HP,"","",""
Harmonized/Anthropometry,nsrr_bmi,Body mass index (BMI),"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :bmiblquan:",numeric,kilograms per square meter,"",bmi,"",true,""
Harmonized/Clinical Data,nsrr_bp_diastolic,Diastolic blood pressure,"Average resting diastolic blood pressure of two measurements collected in the morning from the upper arm. In cases where either of the measurements was missing, the average was calculated discarding the missing value. <br><br>Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>.  Source: :bp1b_am: :bp2b_am:",numeric,millimeters of mercury,"",bp_diastolic,"",true,""
Harmonized/Clinical Data,nsrr_bp_systolic,Systolic blood pressure,"Average resting systolic blood pressure of two measurements collected in the morning from the upper arm. In cases where either of the measurements was missing, the average was calculated discarding the missing value. <br><br>Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>.  Source: :bp1a_am: :bp2a_am:",numeric,millimeters of mercury,"",bp_systolic,"",true,""
Harmonized/Demographics,nsrr_age,Subject age,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :age:",numeric,years,"",age,"",true,""
Harmonized/Demographics,nsrr_age_gt89,Indicate whether the subject's age (in years) used during date obfuscation is greater than 89 years.,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :age:",choices,"",nsrr_age_gt89,age_gt89,"",true,""
Harmonized/Demographics,nsrr_race,Subject race,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :ethnicity:",choices,"",nsrr_race,race,"",true,""
Harmonized/Demographics,nsrr_sex,Subject sex,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :gender:",choices,"",nsrr_sex,annotated_sex,"",true,""
Harmonized/Lifestyle and Behavioral Health,nsrr_current_smoker,Currently smoking cigarettes,"Indicates whether subject currently smokes cigarettes. <br><br>Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :currentsmoker: :smokermedhxhp:",choices,"",nsrr_current_smoker,current_smoker;smoking,"",true,""
Harmonized/Lifestyle and Behavioral Health,nsrr_ever_smoker,Ever smoked cigarettes,"Indicates whether subject ever regularly smoked cigarettes.<br><br>Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :smokermedhxhp:",choices,"",nsrr_ever_smoker,ever_smoker;smoking,"",true,""
Harmonized/Polysomnography/Apnea-Hypopnea Indices,nsrr_ahi_chicago1999,Apnea-Hypopnea Index: (All apneas + hypopneas with >50% flow reduction or discernible flow reduction with >=3% desat or arousal) / hour of sleep,Harmonized by the NSRR team.<br><br>The definition of hypopnea events is consistent with the following clinical guidelines: American Academy of Sleep Medicine (AASM) Chicago 1999 standard. [Sleep 1999 (PubMed ID:10450601)]( https://www.ncbi.nlm.nih.gov/pubmed/10450601) <br><br> [Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/apples/variables?search=chicago1999)<br><br> Refer to the source for detailed definition for respiratory events: :rditstpsg:,numeric,events per hour,"",ahi_ap0uhp5x0u_ap0uhp3x3r_f1t1;chicago1999,"",true,""
Harmonized/Polysomnography/Arousal,nsrr_phrnumar_f1,Arousal Index: Number of arousals per hour of sleep from polysomnography,Harmonized by the NSRR team. Source: :arousalindexcalc:,numeric,events per hour,"",phrnumar_f1t1,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_pctdursp_s1,"Percentage of total sleep duration (i.e., total sleep time, TST) in stage 1 from polysomnography",Harmonized by the NSRR team. Source: :pertsts1psg:,numeric,percent (%),"",pctdursp_s1_f1t1,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_pctdursp_s2,"Percentage of total sleep duration (i.e., total sleep time, TST) in stage 2 from polysomnography",Harmonized by the NSRR team. Source: :pertsts2psg:,numeric,percent (%),"",pctdursp_s2_f1t1,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_pctdursp_s3,"Percentage of total sleep duration (i.e., total sleep time, TST) in stage 3/4 from polysomnography",Harmonized by the NSRR team. Source: :pertsts3psg: and :pertsts4psg:,numeric,percent (%),"",pctdursp_s3_f1t1,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_pctdursp_sr,"Percentage of total sleep duration (i.e., total sleep time, TST) in REM from polysomnography",Harmonized by the NSRR team. Source: :pertstrempsg:,numeric,percent (%),"",pctdursp_sr_f1t1,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_ttldursp_f1,Total Sleep Duration: the interval between sleep onset and sleep offset while the participant is asleep from polysomnography,"Conventionally, this would be called total sleep time (TST) (i.e. total time spent in stage 1 or greater).<br><br>Harmonized by the NSRR team.  Source: :tstpsg:",numeric,minutes (min),"",ttldursp_f1t1,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_ttldurws_f1,Wake After Sleep Onset: the total duration being awake between sleep onset and lights-on/out-bed time from polysomnography,Harmonized by the NSRR team. Source: :wasoqcpsg:,numeric,minutes (min),"",ttldurws_f1t1;waso,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_ttleffsp_f1,"Sleep Efficiency: the ratio of total sleep duration (i.e., total sleep time) to in-bed period (i.e., time in bed) from polysomnography",Harmonized by the NSRR team. Source: :sleepeffpsg:,numeric,percent (%),"",ttleffsp_f1t1,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_ttllatsp_f1,Sleep Latency: the interval between lights-out/in-bed time and sleep onset from polysomnography,Harmonized by the NSRR team. Source: :soflopsg:,integer,minutes (min),"",ttllatsp_f1t1,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_ttlprdbd_f1,Total In-bed Period: the interval between lights off/in-bed time and lights on/out-bed time from polysomnography,"Harmonized by the NSRR team. Conventionally, this would be called time in bed (TIB) <br><br> Source: :tibpsg:",numeric,minutes (min),"",ttlprdbd_f1t1,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_ttlprdsp_s1sr,REM Sleep Latency: the interval between the first sleep epoch and REM sleep including wake,Harmonized by the NSRR team. Source: :soremfsopsg:,numeric,minutes (min),"",ttlprdsp_s1sr_f1t1,"",true,""
Lifestyle and Behavioral Health,cigarettehistorypkyrs,Cigarette History (pack-years) from Physician's History and Physical Form,"",numeric,"","",HP;smoking,"","",""
Lifestyle and Behavioral Health,currentsmoker,"Current Smoker: 0=No, 1=Yes","",choices,"",no0yes1,SHQ;smoking,"","",""
Lifestyle and Behavioral Health,illicitdrug,"Illicit Drug Use: 0=No, 1=Yes","",choices,"",no0yes1,SHQ,"","",""
Lifestyle and Behavioral Health,moderatealcoholusage,Moderate Alcohol Usage - Defined as >7 Servings/Week,"",choices,"",no0yes1,SHQ,"","",""
Lifestyle and Behavioral Health,moderatecaffeineusage,Moderate Caffeine Usage - Defined as >14 Servings/Week,"",choices,"",no0yes1,SHQ,"","",""
Lifestyle and Behavioral Health,smokermedhxhp,"Smoker from Medical history from Physician's History and Physical Form:  (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP;smoking,"","",""
Lifestyle and Behavioral Health,totalalcholservingsperweek,Total Alcohol Sevings Per Week,"",numeric,"","",SHQ,"","",""
Lifestyle and Behavioral Health,totalcaffeineservingsperweek,Total Caffeine Servings Per Week,"",numeric,"","",SHQ,"","",""
Medical History/Family History,familyhxosahp,"Family History of OSA from Physician's History and Physical Form (0=No, 1=Yes)","",choices,"",no0yes1,HP,"","",""
Medical History/Reproductive History,pregnantmedhxhp,"Pregnant from Medical history from Physician's History and Physical Form:  (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,allergicrhinitismedhxhp,"Allergic Rhinitis from Medical history from Physician's History and Physical Form:  (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,anemiamedhxhp,"Anemia from Medical history from Physician's History and Physical Form:  (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,anxietymedhxhp,"Anxiety from Medical history from Physician's History and Physical Form:  (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,asthmamedhxhp,"Asthma from Medical history from Physician's History and Physical Form: (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,bleedingdomedhxhp,"Bleeding Disorder from Medical history from Physician's History and Physical Form:  (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,cancermedhxhp,"Cancer from Medical history from Physician's History and Physical Form:  (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,ccbruxismhp,"Bruxism from Physician's History and Physical Form (0=No, 1=Yes)","",choices,"",no0yes1,HP,"","",""
Medical History,ccnocturnalrefluxhp,"Nocturnal Reflux from Physician's History and Physical Form (0=No, 1=Yes)","",choices,"",no0yes1,HP,"","",""
Medical History,chronicpainsyndmedhxhp,"Chronic Pain Syndrome from Medical history from Physician's History and Physical Form:  (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,claustrophobiamedhxhp,"Claustrophobia from Medical history from Physician's History and Physical Form:  (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,contactdermmedhxhp,"Contact Dermatitis from Medical history from Physician's History and Physical Form:  (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,copdmedhxhp,"Chronic Obstructive Pulmonary Disease from Medical history from Physician's History and Physical Form: (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,depressionmedhxhp,"Depression from Medical history from Physician's History and Physical Form:  (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP;depression,"","",""
Medical History,diabetesmedhxhp,"Diabetes from Medical history from Physician's History and Physical Form:  (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,eczemamedhxhp,"Eczema from Medical history from Physician's History and Physical Form:  (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,gerdmedhxhp,"Gastroesophageal Reflux Disease from Medical history from Physician's History and Physical Form:  (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,hpcvangina,"Cardiovascular History from H&P- Angina: (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,hpcvcad,"Cardiovascular History from H&P- Coronary Artery Disease: (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,hpcvchf,"Cardiovascular History from H&P- Congestive Heart Failure: (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,hpcvdysrhyth,"Cardiovascular History from H&P- Dysrhythmia: (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,hpcvedema,"Cardiovascular History from H&P- Edema: (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,hpcvhistory,"Cardiovascular History from H&P- Overall CV Endorsement: (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,hpcvhistoryvalue,Cardiovascular History from H&P- Overall Value (Positive/Negative),"",choices,"",hpcvhistoryvalue,HP,"","",""
Medical History,hpcvhtn,"Cardiovascular History from H&P- Hypertension: (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,hpcvmi,"Cardiovascular History from H&P- Myocardial Infarction: (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,latexallergymedhxhp,"Latex Allergy from Medical history from Physician's History and Physical Form:  (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,neuromuscdzmedhxhp,"Neuromuscular Disease from Medical history from Physician's History and Physical Form:  (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,renalfailuremedhxhp,"Renal Failure from Medical history from Physician's History and Physical Form:  (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,rhinoplastymedhxhp,"Rhinoplasty from Medical history from Physician's History and Physical Form:  (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,strokemedhxhp,"Stroke from Medical history from Physician's History and Physical Form:  (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,syncopemedhxhp,"Syncope from Medical history from Physician's History and Physical Form:  (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Medical History,thyroiddzmedhxhp,"Thyroid Disease from Medical history from Physician's History and Physical Form:  (0=None, 1=Resolved, 2=Ongoing)","",choices,"",medhistory,HP,"","",""
Sleep Monitoring/Other Sleep Tests/Maintenance of Wakefulness Test (MWT),mwtmeansleeplatency,Maintenance of Wakefullness Test (MWT) Mean Sleep Latency (min),"",numeric,minutes,"",MWT;sleep_latency,"","",""
Sleep Monitoring/Other Sleep Tests/Maintenance of Wakefulness Test (MWT),mwtnumbertrials,Maintenance of Wakefullness Test (MWT) Number Trials,"",numeric,"","",MWT,"","",""
Sleep Monitoring/Other Sleep Tests/Maintenance of Wakefulness Test (MWT),mwtsleeplatencyt1,Maintenance of Wakefullness Test (MWT) Sleep Latency Trial 1 (min),"",numeric,minutes,"",MWT;sleep_latency,"","",""
Sleep Monitoring/Other Sleep Tests/Maintenance of Wakefulness Test (MWT),mwtsleeplatencyt2,Maintenance of Wakefullness Test (MWT) Sleep Latency Trial 2 (min),"",numeric,minutes,"",MWT;sleep_latency,"","",""
Sleep Monitoring/Other Sleep Tests/Maintenance of Wakefulness Test (MWT),mwtsleeplatencyt3,Maintenance of Wakefullness Test (MWT) Sleep Latency Trial 3 (min),"",numeric,minutes,"",MWT;sleep_latency,"","",""
Sleep Monitoring/Other Sleep Tests/Maintenance of Wakefulness Test (MWT),mwtsleeplatencyt4,Maintenance of Wakefullness Test (MWT) Sleep Latency Trial 4 (min),"",numeric,minutes,"",MWT;sleep_latency,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,caindextstpsg,Central Apnea Index: (Central apneas with no oxygen desaturation threshold used and with or without arousal) / hour of sleep from type I polysomnography,"",numeric,events per hour,"",cai_ca0u_f1t1,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hypindextstpsg,Hypopnea Index: (Hypopneas with > 50% flow reduction and without oxygen desaturation threshold used and with or without arousal + hypopneas with > 30% flow reduction and with >= 3% oxygen desaturation or with arousal) / hour of sleep from type I polysomnography,Calculated - Summary metric of sleep disordered breathing events. The definition of hypopnea events is consistent with the following clinical guidelines: American Academy of Sleep Medicine (AASM) Chicago 1999 standard. [Sleep 1999 (PubMed ID:10450601)]( https://www.ncbi.nlm.nih.gov/pubmed/10450601) <br><br> [Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/apples/variables?search=chicago1999),numeric,events per hour,"",hi_hp5x0u_hp3x3r_f1t1;chicago1999,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,maindextstpsg,Mixed Apnea Index: (Mixed apneas with no oxygen desaturation threshold used and with or without arousal) / hour of sleep from type I polysomnography,"",numeric,events per hour,"",mai_ma0u_f1t1,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,oaindextstpsg,Obstructive Apnea Index: (Obstructive apneas with no oxygen desaturation threshold used and with or without arousal) / hour of sleep from type I polysomnography,"",numeric,events per hour,"",oai_oa0u_f1t1,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdirempsgnum,Total number of respiratory events in REM from type I polysomnography,"",numeric,"","",ttlnumap_sr_f1t1,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rditstpsg,Apnea-Hypopnea Index: (All apneas with no oxygen desaturation threshold used and with or without arousal + hypopneas with > 50% flow reduction and without oxygen desaturation threshold used and with or without arousal + hypopneas with > 30% flow reduction and with >= 3% oxygen desaturation or with arousal) / hour of sleep from type I polysomnography,"Hypopneas are defined using two criteria:  a > 50%, but <= 90% amplitude decrease from baseline of the nasal pressure signal; or if there was a clear amplitude reduction of the nasal pressure signal that did not reach the above criterion but it was associated with either an oxygen desaturation > 3% or an arousal, and the event duration was >= 10 seconds. <br><br> The definition of hypopnea events is consistent with the following clinical guidelines: American Academy of Sleep Medicine (AASM) Chicago 1999 standard. [Sleep 1999 (PubMed ID:10450601)]( https://www.ncbi.nlm.nih.gov/pubmed/10450601) <br><br> [Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/apples/variables?search=chicago1999)",numeric,events per hour,"",ahi_ap0uhp5x0u_ap0uhp3x3r_f1t1;chicago1999,"","",""
Sleep Monitoring/Polysomnography/Arousal,arousalindexcalc,Arousal Index: Number of arousals per hour of sleep from type I polysomnography,"",numeric,events per hour,"",phrnumar_f1t1,"","",""
Sleep Monitoring/Polysomnography/Arousal,arousalnrem,Total number of arousals during NREM sleep from type I polysomnography,"",numeric,"","",ttlnumar_sn_f1t1,"","",""
Sleep Monitoring/Polysomnography/Arousal,arousalrem,Total number of arousals during REM sleep from type I polysomnography,"",numeric,"","",ttlnumar_sr_f1t1,"","",""
Sleep Monitoring/Polysomnography/Limb Movements,plmcriteriaindex,PLM Index: number of periodic limb movements (PLM) per hour of sleep from type I polysomnography,"",numeric,limb movements per hour,"",phrnumpl_sp_f1t1,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,avgspo2nrem,Average oxygen saturation in NREM sleep from type I polysomnography,"",numeric,percentage,"",avglvlsa_sn_f1t1,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,avgspo2rem,Average oxygen saturation in REM sleep from type I polysomnography,"",numeric,percentage,"",avglvlsa_sr_f1t1,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,avgspo2wake,Average oxygen saturation while awake from type I polysomnography,"",numeric,percentage,"",avglvlsa_sw_f1t1,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,desatindexnrem,Oxygen Desaturation Index (NREM): Oxygen desaturation associated with respiratory events per hour of NREM sleep from type I polysomnography,"",numeric,"","","","","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,desatindexrem,Oxygen Desaturation Index (REM): Oxygen desaturation associated with respiratory events per hour of REM sleep from type I polysomnography,"",numeric,"","","","","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,desatindextot,Oxygen Desaturation Index: Oxygen desaturation associated with respiratory events per hour of sleep from type I polysomnography,"",numeric,"","","","","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,minimumspo2qc,Minimum oxygen saturation nadir associated with respiratory events with NADIR QC as designated by the steering committee from type I polysomnography,"",numeric,"","","","","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,minimumspo2withoutscqc,Minimum oxygen saturation nadir associated with respiratory events without NADIR QC as designated by the steering committee from type I polysomnography,"",numeric,"","","","","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,rdinrempsg,Apnea-Hypopnea Index (NREM): (All apneas with no oxygen desaturation threshold used and with or without arousal + hypopneas with > 50% flow reduction and without oxygen desaturation threshold used and with or without arousal + hypopneas with > 30% flow reduction and with >= 3% oxygen desaturation or with arousal) / hour of NREM sleep from type I polysomnography,"",numeric,"","",ahi_sn_ap0uhp5x0u_ap0uhp3x3r_f1t1,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,rdirempsg,Apnea-Hypopnea Index (REM): (All apneas with no oxygen desaturation threshold used and with or without arousal + hypopneas with > 50% flow reduction and without oxygen desaturation threshold used and with or without arousal + hypopneas with > 30% flow reduction and with >= 3% oxygen desaturation or with arousal) / hour of REM sleep from type I polysomnography,"",numeric,"","",ahi_sr_ap0uhp5x0u_ap0uhp3x3r_f1t1,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,rdirempsgden,Total Sleep Duration (REM): the interval between sleep onset time and lights on/out-bed time while the participant is in REM sleep from type I polysomnography,PSG Total Minutes of REM sleep - REM RDI Denominator,numeric,minutes,"",ttldursp_sr_f1t1,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,remnumcapsg,Total number of central apneas with no oxygen desaturation threshold used and with or without arousal in REM sleep from type I polysomnography,"",numeric,"","",ttlnumca_sr_ca0u_f1t1,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,remnumhyppsg,Total number of hypopneas in REM sleep: (hypopneas with > 50% flow reduction and without oxygen desaturation threshold used and with or without arousal + hypopneas with > 30% flow reduction and with >= 3% oxygen desaturation or with arousal) from type I polysomnography,"",numeric,"","",ttlnumhp_sr_hp5x0u_hp3x3r_f1t1,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,remnummapsg,Total number of mixed apneas with no oxygen desaturation threshold used and with or without arousal in REM sleep from type I polysomnography,"",numeric,"","",ttlnumma_sr_ma0u_f1t1,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,remnumoapsg,Total number of obstructive apneas with no oxygen desaturation threshold used and with or without arousal in REM sleep from type I polysomnography,"",numeric,"","",ttlnumoa_sr_oa0u_f1t1,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,respnumcapsg,Total number of central apneas with no oxygen desaturation threshold used and with or without arousal from type I polysomnography,"",numeric,"","",ttlnumca_ca0u_f1t1,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,respnumhyppsg,Total number of hypopneas: (hypopneas with > 50% flow reduction and without oxygen desaturation threshold used and with or without arousal + hypopneas with > 30% flow reduction and with >= 3% oxygen desaturation or with arousal) from type I polysomnography,"",numeric,"","",ttlnumhp_hp5x0u_hp3x3r_f1t1,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,respnummapsg,Total number of mixed apneas with no oxygen desaturation threshold used and with or without arousal from type I polysomnography,"",numeric,"","",ttlnumma_ma0u_f1t1,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,respnumoapsg,Total number of obstructive apneas with no oxygen desaturation threshold used and with or without arousal from type I polysomnography,"",numeric,"","",ttlnumoa_oa0u_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,minspo2lt85nremduration,Total sleep duration in NREM sleep associated with oxygen saturation less than 85% from type I polysomnography,"",numeric,minutes,"",ttldursp_sn_salt85_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,minspo2lt85remduration,Total sleep duration in REM sleep associated with oxygen saturation less than 85% from type I polysomnography,"",numeric,minutes,"",ttldursp_sr_salt85_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,minspo2lt85totduration,Total sleep duration associated with oxygen saturation less than 85% from type I polysomnography,"",numeric,minutes,"",ttldursp_salt85_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,minspo2lt85wakeduration,Total duration of wake in bed associated with oxygen saturation less than 85% from type I polysomnography,PSG Duration (min) of Wake where Oxygen Saturation Less than 85%,numeric,minutes,"",ttldurwk_salt85_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,perspo2lt85tst,Percentage of sleep duration associated with oxygen saturation less than 85% from type I polysomnography,PSG Percent of Total Sleep Time Oxygen Saturation During Sleep Less than 85%,numeric,percentage,"",pctdursp_salt85_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,perspo2lt85tstnrem,Percentage of sleep duration in NREM sleep associated with oxygen saturation less than 85% from type I polysomnography,PSG Percent of NREM Total Sleep Time Oxygen Saturation Less than 85%,numeric,percentage,"",pctdursp_sn_salt85_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,perspo2lt85tstrem,Percentage of sleep duration in REM sleep associated with oxygen saturation less than 85% from type I polysomnography,PSG Percent of REM Total Sleep Time Oxygen Saturation Less than 85%,numeric,percentage,"",pctdursp_sr_salt85_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,pertstrempsg,Percentage of REM sleep among total sleep duration from type I polysomnography,"Conventionally, total sleep duration would be called total sleep time (TST).",numeric,percentage,"",pctdursp_sr_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,pertsts1psg,Percentage of stage 1 sleep among total sleep duration from type I polysomnography,"Conventionally, total sleep duration would be called total sleep time (TST).",numeric,percentage,"",pctdursp_s1_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,pertsts2psg,Percentage of stage 2 sleep among total sleep duration from type I polysomnography,"Conventionally, total sleep duration would be called total sleep time (TST).",numeric,percentage,"",pctdursp_s2_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,pertsts3psg,Percentage of stage 3 sleep among total sleep duration from type I polysomnography,"Conventionally, total sleep duration would be called total sleep time (TST).",numeric,percentage,"",pctdursp_s3_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,pertsts4psg,Percentage of stage 4 sleep among total sleep duration from type I polysomnography,"Conventionally, total sleep duration would be called total sleep time (TST).",numeric,percentage,"",pctdursp_s4_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,recordingdurpsg,Total period of recording from type I polysomnography,"",numeric,"","",ttlprdrd_f1t1,"","",""
