folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,bpsc_v2_6_mom,It is hard to put the baby to sleep,"Maternal reported<br><br>Question from the BSPC (Baby Pediatric Symptom Checklist) [Scheldrick et. al, 2012 (Pubmed ID: 23092547)](https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3763819/)<br><br>[Search for all Baby Peadiatric Symptom Checklist variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=bpsc)",choices,"",notyet_som_very,bpsc;insomnia,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,bpsc_v2_7_mom,It is hard to get enough sleep because of the baby,"Maternal reported<br><br>Question from the BSPC (Baby Pediatric Symptom Checklist) [Scheldrick et. al, 2012 (Pubmed ID: 23092547)](https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3763819/)<br><br>[Search for all Baby Peadiatric Symptom Checklist variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=bpsc)",choices,"",notyet_som_very,bpsc;sleep_satisfaction,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,bpsc_v2_8_mom,The baby has trouble staying asleep,"Maternal reported<br><br>Question from the BSPC (Baby Pediatric Symptom Checklist) [Scheldrick et. al, 2012 (Pubmed ID: 23092547)](https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3763819/)<br><br>[Search for all Baby Peadiatric Symptom Checklist variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=bpsc)",choices,"",notyet_som_very,bpsc;insomnia,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,bpsc_v3_10_mom,It is hard to put the child to sleep,"Maternal reported<br><br>Question from the BSPC (Baby Pediatric Symptom Checklist) [Scheldrick et. al, 2012 (Pubmed ID: 23092547)](https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3763819/)<br><br>[Search for all Baby Peadiatric Symptom Checklist variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=bpsc)",choices,"",notall_som_very,bpsc;insomnia,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,bpsc_v3_11_mom,It is hard to get enough sleep because of the child,"Maternal reported<br><br>Question from the BSPC (Baby Pediatric Symptom Checklist) [Scheldrick et. al, 2012 (Pubmed ID: 23092547)](https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3763819/)<br><br>[Search for all Baby Peadiatric Symptom Checklist variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=bpsc)",choices,"",notall_som_very,bpsc;sleep_satisfaction,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,bpsc_v3_12_mom,The child has trouble staying asleep,"Maternal reported<br><br>Question from the BSPC (Baby Pediatric Symptom Checklist) [Scheldrick et. al, 2012 (Pubmed ID: 23092547)](https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3763819/)<br><br>[Search for all Baby Peadiatric Symptom Checklist variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=bpsc)",choices,"",notall_som_very,bpsc;insomnia,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,bpsc_v3_1_mom,The child has a hard time being with new people,"Maternal reported<br><br>Question from the BSPC (Baby Pediatric Symptom Checklist) [Scheldrick et. al, 2012 (Pubmed ID: 23092547)](https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3763819/)<br><br>[Search for all Baby Peadiatric Symptom Checklist variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=bpsc)",choices,"",notall_som_very,bpsc,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,bpsc_v3_2_mom,The child has a hard time in new places,"Maternal reported<br><br>Question from the BSPC (Baby Pediatric Symptom Checklist) [Scheldrick et. al, 2012 (Pubmed ID: 23092547)](https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3763819/)<br><br>[Search for all Baby Peadiatric Symptom Checklist variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=bpsc)",choices,"",notall_som_very,bpsc,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,bpsc_v3_3_mom,The child has a hard time with change,"Maternal reported<br><br>Question from the BSPC (Baby Pediatric Symptom Checklist) [Scheldrick et. al, 2012 (Pubmed ID: 23092547)](https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3763819/)<br><br>[Search for all Baby Peadiatric Symptom Checklist variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=bpsc)",choices,"",notall_som_very,bpsc,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,bpsc_v3_4_mom,The child minds being held by other people,"Maternal reported<br><br>Question from the BSPC (Baby Pediatric Symptom Checklist) [Scheldrick et. al, 2012 (Pubmed ID: 23092547)](https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3763819/)<br><br>[Search for all Baby Peadiatric Symptom Checklist variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=bpsc)",choices,"",notall_som_very,bpsc,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,bpsc_v3_5_mom,The child cries a lot,"Maternal reported<br><br>Question from the BSPC (Baby Pediatric Symptom Checklist) [Scheldrick et. al, 2012 (Pubmed ID: 23092547)](https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3763819/)<br><br>[Search for all Baby Peadiatric Symptom Checklist variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=bpsc)",choices,"",notall_som_very,bpsc,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,bpsc_v3_6_mom,The child has a hard time calming down,"Maternal reported<br><br>Question from the BSPC (Baby Pediatric Symptom Checklist) [Scheldrick et. al, 2012 (Pubmed ID: 23092547)](https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3763819/)<br><br>[Search for all Baby Peadiatric Symptom Checklist variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=bpsc)",choices,"",notall_som_very,bpsc,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,bpsc_v3_7_mom,The child is fussy or irritable,"Maternal reported<br><br>Question from the BSPC (Baby Pediatric Symptom Checklist) [Scheldrick et. al, 2012 (Pubmed ID: 23092547)](https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3763819/)<br><br>[Search for all Baby Peadiatric Symptom Checklist variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=bpsc)",choices,"",notall_som_very,bpsc,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,bpsc_v3_8_mom,It is hard to comfort the child,"Maternal reported<br><br>Question from the BSPC (Baby Pediatric Symptom Checklist) [Scheldrick et. al, 2012 (Pubmed ID: 23092547)](https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3763819/)<br><br>[Search for all Baby Peadiatric Symptom Checklist variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=bpsc)",choices,"",notall_som_very,bpsc,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,bpsc_v3_9_mom,It is hard to keep the child on a schedule or routine,"Maternal reported<br><br>Question from the BSPC (Baby Pediatric Symptom Checklist) [Scheldrick et. al, 2012 (Pubmed ID: 23092547)](https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3763819/)<br><br>[Search for all Baby Peadiatric Symptom Checklist variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=bpsc)",choices,"",notall_som_very,bpsc,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,calmbaby_mom,It is hard to calm the baby when he/she cries (since birth),"",choices,"",not_some_lot,"","","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,childcare_mom,"Since the last visit, the child has spent time in childcare outside the home (or since birth for Visits 1 & 2)","",choices,"",yes1no0,"","","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,chldcare_mom___1,Mother typically cares for the baby during the day,"",choices,"",yes1no0,"","","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,chldcare_mom___2,Father typically cares for the baby during the day,"",choices,"",yes1no0,"","","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,chldcare_mom___3,Family member (inside home or other) typically cares for the baby during the day,"",choices,"",yes1no0,"","","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,chldcare_mom___4,An in-home nanny typically cares for the baby during the day,"",choices,"",yes1no0,"","","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,chldcare_mom___5,Daycare/childcare outside the home typically cares for the baby during the day,"",choices,"",yes1no0,"","","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,chldcare_mom___6,Someone else typically cares for the baby during the day,"",choices,"",yes1no0,"","","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,cryprob_mom,"Level that mother feels the baby crying has been a problem, since birth","",choices,"",not_some_lot,"","","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,swyc_v2_10_mom,Baby pulls up to standing,Maternal reported<br><br>Item from the visit 2 [Survey of Wellbeing of Young Children](https://pediatrics.tuftsmedicalcenter.org/the-survey-of-wellbeing-of-young-children/overview)<br><br>[Search for all Survey of Wellbeing of Young Children variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=swyc),choices,"",notyet_som_very,swyc,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,swyc_v2_1_mom,"Baby makes sounds like ""ga,"" ""ma,"" or ""ba""",Maternal reported<br><br>Item from the visit 2 [Survey of Wellbeing of Young Children](https://pediatrics.tuftsmedicalcenter.org/the-survey-of-wellbeing-of-young-children/overview)<br><br>[Search for all Survey of Wellbeing of Young Children variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=swyc),choices,"",notyet_som_very,swyc,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,swyc_v2_2_mom,Baby looks when the mother calls his or her name,Maternal reported<br><br>Item from the visit 2 [Survey of Wellbeing of Young Children](https://pediatrics.tuftsmedicalcenter.org/the-survey-of-wellbeing-of-young-children/overview)<br><br>[Search for all Survey of Wellbeing of Young Children variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=swyc),choices,"",notyet_som_very,swyc,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,swyc_v2_3_mom,Baby rolls over,Maternal reported<br><br>Item from the visit 2 [Survey of Wellbeing of Young Children](https://pediatrics.tuftsmedicalcenter.org/the-survey-of-wellbeing-of-young-children/overview)<br><br>[Search for all Survey of Wellbeing of Young Children variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=swyc),choices,"",notyet_som_very,swyc,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,swyc_v2_4_mom,Baby passes a toy from one hand to other,Maternal reported<br><br>Item from the visit 2 [Survey of Wellbeing of Young Children](https://pediatrics.tuftsmedicalcenter.org/the-survey-of-wellbeing-of-young-children/overview)<br><br>[Search for all Survey of Wellbeing of Young Children variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=swyc),choices,"",notyet_som_very,swyc,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,swyc_v2_5_mom,Baby looks for their mother or another caregiver when upset,Maternal reported<br><br>Item from the visit 2 [Survey of Wellbeing of Young Children](https://pediatrics.tuftsmedicalcenter.org/the-survey-of-wellbeing-of-young-children/overview)<br><br>[Search for all Survey of Wellbeing of Young Children variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=swyc),choices,"",notyet_som_very,swyc,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,swyc_v2_6_mom,Baby holds two objects and bangs them together,Maternal reported<br><br>Item from the visit 2 [Survey of Wellbeing of Young Children](https://pediatrics.tuftsmedicalcenter.org/the-survey-of-wellbeing-of-young-children/overview)<br><br>[Search for all Survey of Wellbeing of Young Children variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=swyc),choices,"",notyet_som_very,swyc,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,swyc_v2_7_mom,Baby holds up arms to be picked up,Maternal reported<br><br>Item from the visit 2 [Survey of Wellbeing of Young Children](https://pediatrics.tuftsmedicalcenter.org/the-survey-of-wellbeing-of-young-children/overview)<br><br>[Search for all Survey of Wellbeing of Young Children variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=swyc),choices,"",notyet_som_very,swyc,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,swyc_v2_8_mom,Baby gets into a sitting position by him or herself,Maternal reported<br><br>Item from the visit 2 [Survey of Wellbeing of Young Children](https://pediatrics.tuftsmedicalcenter.org/the-survey-of-wellbeing-of-young-children/overview)<br><br>[Search for all Survey of Wellbeing of Young Children variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=swyc),choices,"",notyet_som_very,swyc,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,swyc_v2_9_mom,Baby picks up food and eat it,Maternal reported<br><br>Item from the visit 2 [Survey of Wellbeing of Young Children](https://pediatrics.tuftsmedicalcenter.org/the-survey-of-wellbeing-of-young-children/overview)<br><br>[Search for all Survey of Wellbeing of Young Children variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=swyc),choices,"",notyet_som_very,swyc,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,swyc_v3_1_mom,Baby picks up food and eats it,Maternal reported<br><br>Item from the visit 3 [Survey of Wellbeing of Young Children](https://pediatrics.tuftsmedicalcenter.org/the-survey-of-wellbeing-of-young-children/overview)<br><br>[Search for all Survey of Wellbeing of Young Children variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=swyc),choices,"",notyet_som_very,swyc,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,swyc_v3_2_mom,Baby pulls up to standing,Maternal reported<br><br>Item from the visit 3 [Survey of Wellbeing of Young Children](https://pediatrics.tuftsmedicalcenter.org/the-survey-of-wellbeing-of-young-children/overview)<br><br>[Search for all Survey of Wellbeing of Young Children variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=swyc),choices,"",notyet_som_very,swyc,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,swyc_v3_3_mom,"Baby plays games like ""peek-a-boo"" or ""pat-a-cake""",Maternal reported<br><br>Item from the visit 3 [Survey of Wellbeing of Young Children](https://pediatrics.tuftsmedicalcenter.org/the-survey-of-wellbeing-of-young-children/overview)<br><br>[Search for all Survey of Wellbeing of Young Children variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=swyc),choices,"",notyet_som_very,swyc,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,swyc_v3_4_mom,"Baby looks around when you say things like ""Where's your bottle?"" or ""Where's your blanket?""",Maternal reported<br><br>Item from the visit 3 [Survey of Wellbeing of Young Children](https://pediatrics.tuftsmedicalcenter.org/the-survey-of-wellbeing-of-young-children/overview)<br><br>[Search for all Survey of Wellbeing of Young Children variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=swyc),choices,"",notyet_som_very,swyc,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,swyc_v3_5_mom,Baby copies sounds that you make,Maternal reported<br><br>Item from the visit 3 [Survey of Wellbeing of Young Children](https://pediatrics.tuftsmedicalcenter.org/the-survey-of-wellbeing-of-young-children/overview)<br><br>[Search for all Survey of Wellbeing of Young Children variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=swyc),choices,"",notyet_som_very,swyc,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,swyc_v3_6_mom,Baby walks across a room without help,Maternal reported<br><br>Item from the visit 3 [Survey of Wellbeing of Young Children](https://pediatrics.tuftsmedicalcenter.org/the-survey-of-wellbeing-of-young-children/overview)<br><br>[Search for all Survey of Wellbeing of Young Children variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=swyc),choices,"",notyet_som_very,swyc,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,swyc_v3_7_mom,"Baby follows directions - like ""Come here"" or ""Give me the ball""",Maternal reported<br><br>Item from the visit 3 [Survey of Wellbeing of Young Children](https://pediatrics.tuftsmedicalcenter.org/the-survey-of-wellbeing-of-young-children/overview)<br><br>[Search for all Survey of Wellbeing of Young Children variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=swyc),choices,"",notyet_som_very,swyc,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,swyc_v3_8_mom,Baby runs,Maternal reported<br><br>Item from the visit 3 [Survey of Wellbeing of Young Children](https://pediatrics.tuftsmedicalcenter.org/the-survey-of-wellbeing-of-young-children/overview)<br><br>[Search for all Survey of Wellbeing of Young Children variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=swyc),choices,"",notyet_som_very,swyc,"","",""
Lifestyle and Behavioral Health/Infant and Child Behavioral Health,swyc_v3_9_mom,Baby walks up stairs with help,Maternal reported<br><br>Item from the visit 3 [Survey of Wellbeing of Young Children](https://pediatrics.tuftsmedicalcenter.org/the-survey-of-wellbeing-of-young-children/overview)<br><br>[Search for all Survey of Wellbeing of Young Children variables within this dataset](https://sleepdata.org/datasets/shine/variables?search=swyc),choices,"",notyet_som_very,swyc,"","",""
Lifestyle and Behavioral Health,brstfd_c3,Breast feeding mode/categories,"",choices,"",babyfeed,breastfeeding,"","",""
Lifestyle and Behavioral Health,brstfd_mom,Child has ever been breastfed,"",choices,"",yes1no0,breastfeeding,"","",""
Lifestyle and Behavioral Health,brstmilk_mom,Number of times child usually fed breast milk in a 24-hour period (in the past week),"",choices,"",times,breastfeeding,"","",""
Lifestyle and Behavioral Health,childcareage_mom,Child's age when started in childcare,"",numeric,months,"","","","",""
Lifestyle and Behavioral Health,childcaretime_mom,Hours the child spent in childcare in the past 7 days,"Participants answered this question only if they answered ""Yes"" to childcare_mom_v1.",numeric,hours (hr),"","","","",""
Lifestyle and Behavioral Health,feed1_mom,Child's age when stopped breastfeeding,See :feed1time_mom: for units,numeric,"","",breastfeeding,"","",""
Lifestyle and Behavioral Health,feed1time_mom,Units for child's age when stopped breastfeeding,Units for variable: :feed1_mom:,choices,"",timeunit3,breastfeeding,"","",""
Lifestyle and Behavioral Health,smkduringpreg_mom,Mother smoked any cigarettes during pregnancy,"",choices,"",yes1no0,smoking,"","",""
Lifestyle and Behavioral Health,stillbrstfd_mom,Child is still breastfeeding at all,"",choices,"",yes1no0,breastfeeding,"","",""
Medical History/Reproductive Health,age_mom_delivery,Mother's age at delivery,"",numeric,years,"","","","",""
Medical History/Reproductive Health,deliverymeth,Delivery Method,"",choices,"",delivery,"","","",""
Medical History/Reproductive Health,nolivingchildrn,Mother's number of living children,"",numeric,"","","","","",""
Medical History,gest_age,Maternal gestational age,"",numeric,weeks,"","","","",""
Medical History,gest_weight_gain,Maternal gestational weight gain,"",numeric,kilograms (kg),"","","","",""
Medical History,matdepression,Maternal depression,"",choices,"",deprs,depression,"","",""
Medical History,mdd_mom,Depression during pregnancy,"",choices,"",yes0no1,depression,"","",""
Medical History,sleepdisorder15_mom,The child stopped growing at a normal rate at any time since birth,"",choices,"",yes1no0unk2,"","","",""
Sleep Monitoring/Actigraphy,avgbedtime_act_night,Average start time of first rest interval over nighttime periods (hours from midnight),Variable sourced from actigraphy data,numeric,hours (hr),"",avgbptrs_im_w7_f2,"","",""
Sleep Monitoring/Actigraphy,avglongestsleep_act_day,Average longest time spent asleep over daytime periods in minutes,Variable sourced from actigraphy data,numeric,minutes (min),"",avgmaxsp_in_w7_f2,"","",""
Sleep Monitoring/Actigraphy,avglongestsleep_act_night,Average longest time spent asleep over nighttime periods in minutes,Variable sourced from actigraphy data,numeric,minutes (min),"",avgmaxsp_im_w7_f2,"","",""
Sleep Monitoring/Actigraphy,avgnwakeintervals_act_night,Average number of wake intervals over nighttime periods,Variable sourced from actigraphy data,numeric,"","",avgnumwk_im_w7_f2,"","",""
Sleep Monitoring/Actigraphy,avgsleepefficiency_act_24h,Average proportion of rest interval spent asleep over 24-hour time windows,Variable sourced from actigraphy data,numeric,percent (%),"",avgeffsp_ib_w7_f2,"","",""
Sleep Monitoring/Actigraphy,avgsleepefficiency_act_day,Average proportion of rest interval spent asleep over daytime periods,Variable sourced from actigraphy data,numeric,percent (%),"",avgeffsp_in_w7_f2,"","",""
Sleep Monitoring/Actigraphy,avgsleepefficiency_act_night,Average proportion of rest interval spent asleep over nighttime periods,Variable sourced from actigraphy data,numeric,percent (%),"",avgeffsp_im_w7_f2,"","",""
Sleep Monitoring/Actigraphy,avgsleeptime_act_24h,Average time spent asleep over 24-hour time windows in minutes,Variable sourced from actigraphy data,numeric,minutes (min),"",avgdursp_ib_w7_f2,"","",""
Sleep Monitoring/Actigraphy,avgsleeptime_act_day,Average time spent asleep over daytime periods in minutes,Variable sourced from actigraphy data,numeric,minutes (min),"",avgdursp_in_w7_f2,"","",""
Sleep Monitoring/Actigraphy,avgsleeptime_act_night,Average time spent asleep over nighttime periods in minutes,Variable sourced from actigraphy data,numeric,minutes (min),"",avgdursp_im_w7_f2,"","",""
Sleep Monitoring/Actigraphy,avgwaketime_act_night,Average end time of last rest interval over nighttime periods (hours from midnight),Variable sourced from actigraphy data,numeric,hours (hr),"",avgeptrs_im_w7_f2,"","",""
Sleep Monitoring/Actigraphy,avgwaso_act_night,Average total wake time in the sleep periods across all rest intervals at nighttime periods,Variable sourced from actigraphy data,numeric,minutes (min),"",avgdurws_im_w7_f2,"","",""
Sleep Monitoring/Actigraphy,covsleeptime_act_24h,Coefficient of variation of time spent asleep over 24-hour time windows,Variable sourced from actigraphy data,numeric,percent (%),"",covdursp_ib_w7_f2,"","",""
Sleep Monitoring/Actigraphy,covsleeptime_act_day,Coefficient of variation of of time spent asleep over daytime periods,Variable sourced from actigraphy data,numeric,percent (%),"",covdursp_in_w7_f2,"","",""
Sleep Monitoring/Actigraphy,covsleeptime_act_night,Coefficient of variation of time spent asleep over nighttime periods,Variable sourced from actigraphy data,numeric,percent (%),"",covdursp_im_w7_f2,"","",""
Sleep Monitoring/Actigraphy,covwaso_act_night,Coefficient of variation of total wake time in the sleep periods across all rest intervals at nighttime periods,Variable sourced from actigraphy data,numeric,minutes (min),"",covdurws_im_w7_f2,"","",""
Sleep Monitoring/Actigraphy,hasactigraphy,Child has actigraphy data,"",choices,"",yes1no0,"","","",""
Sleep Monitoring/Actigraphy,n24hdays_act,Total number of 24-hour time window with both daytime and nighttime sleep periods,Variable sourced from actigraphy data,numeric,"","","","","",""
Sleep Monitoring/Actigraphy,nperiods_act_day,Total number of daytime periods (8AM to 7PM within the same day),Variable sourced from actigraphy data,numeric,"","","","","",""
Sleep Monitoring/Actigraphy,nperiods_act_night,Total number of nighttime periods (7PM to 8AM the next day),Variable sourced from actigraphy data,numeric,"","","","","",""
Sleep Monitoring/Actigraphy,stdbedtime_act_night,Standard deviation of start time of first rest interval over nighttime periods (hours from midnight),Variable sourced from actigraphy data,numeric,hours (hr),"",stdbptrs_im_w7_f2,"","",""
Sleep Monitoring/Actigraphy,stdsleeptime_act_24h,Standard deviation of time spent asleep over 24-hour time windows in minutes,Variable sourced from actigraphy data,numeric,minutes (min),"",stddursp_ib_w7_f2,"","",""
Sleep Monitoring/Actigraphy,stdsleeptime_act_day,Standard deviation of time spent asleep over daytime periods in minutes,Variable sourced from actigraphy data,numeric,minutes (min),"",stddursp_in_w7_f2,"","",""
Sleep Monitoring/Actigraphy,stdsleeptime_act_night,Standard deviation of time spent asleep over nighttime periods in minutes,Variable sourced from actigraphy data,numeric,minutes (min),"",stddursp_im_w7_f2,"","",""
Sleep Monitoring/Actigraphy,stdwaketime_act_night,Standard deviation of end time of last rest interval over nighttime periods (hours from midnight),Variable sourced from actigraphy data,numeric,hours (hr),"",stdeptrs_im_w7_f2,"","",""
Sleep Monitoring/Actigraphy,stdwaso_act_night,Standard deviation of total wake time in the sleep periods across all rest intervals at nighttime periods,Variable sourced from actigraphy data,numeric,minutes (min),"",stddurws_im_w7_f2,"","",""
Sleep Monitoring/Evening and Morning Survey,avgbedtime_dia_night,Average start time of first rest interval over nighttime periods (hours from midnight),Variable sourced from sleep diaries,numeric,hours (hr),"",avgbptrs_im_w7_f3,"","",""
Sleep Monitoring/Evening and Morning Survey,avglongestsleep_dia_day,Average longest time spent asleep over daytime periods in minutes,Variable sourced from sleep diaries,numeric,minutes (min),"",avgmaxsp_in_w7_f3,"","",""
Sleep Monitoring/Evening and Morning Survey,avglongestsleep_dia_night,Average longest time spent asleep over nighttime periods in minutes,Variable sourced from sleep diaries,numeric,minutes (min),"",avgmaxsp_im_w7_f3,"","",""
Sleep Monitoring/Evening and Morning Survey,avgnwakeintervals_dia_night,Average number of wake intervals over nighttime periods,Variable sourced from sleep diaries,numeric,"","",avgnumwk_im_w7_f3,"","",""
Sleep Monitoring/Evening and Morning Survey,avgsleeptime_dia_24h,Average time spent asleep over 24-hour time windows in minutes,Variable sourced from sleep diaries,numeric,minutes (min),"",avgdursp_ib_w7_f3,"","",""
Sleep Monitoring/Evening and Morning Survey,avgsleeptime_dia_day,Average time spent asleep over daytime periods in minutes,Variable sourced from sleep diaries,numeric,minutes (min),"",avgdursp_in_w7_f3,"","",""
Sleep Monitoring/Evening and Morning Survey,avgsleeptime_dia_night,Average time spent asleep over nighttime periods in minutes,Variable sourced from sleep diaries,numeric,minutes (min),"",avgdursp_im_w7_f3,"","",""
Sleep Monitoring/Evening and Morning Survey,avgwaketime_dia_night,Average end time of last rest interval over nighttime periods (hours from midnight),Variable sourced from sleep diaries,numeric,hours (hr),"",avgeptrs_im_w7_f3,"","",""
Sleep Monitoring/Evening and Morning Survey,covsleeptime_dia_24h,Coefficient of variation of time spent asleep over 24-hour time windows,Variable sourced from sleep diaries,numeric,percent (%),"",covdursp_ib_w7_f3,"","",""
Sleep Monitoring/Evening and Morning Survey,covsleeptime_dia_day,Coefficient of variation of time spent asleep over daytime periods,Variable sourced from sleep diaries,numeric,percent (%),"",covdursp_in_w7_f3,"","",""
Sleep Monitoring/Evening and Morning Survey,covsleeptime_dia_night,Coefficient of variation of time spent asleep over nighttime periods,Variable sourced from sleep diaries,numeric,percent (%),"",covdursp_im_w7_f3,"","",""
Sleep Monitoring/Evening and Morning Survey,hasdiary,Child has diary data,"",choices,"",yes1no0,"","","",""
Sleep Monitoring/Evening and Morning Survey,n24hdays_dia,Total number of 24-hour time window with both daytime and nighttime sleep periods,Variable sourced from sleep diaries,numeric,"","","","","",""
Sleep Monitoring/Evening and Morning Survey,nperiods_dia_day,Total number of daytime periods (8AM to 7PM within the same day),Variable sourced from sleep diaries,numeric,"","","","","",""
Sleep Monitoring/Evening and Morning Survey,nperiods_dia_night,Total number of nighttime periods (7PM to 8AM the next day),Variable sourced from sleep diaries,numeric,"","","","","",""
Sleep Monitoring/Evening and Morning Survey,stdbedtime_dia_night,Standard deviation of start time of first rest interval over nighttime periods (hours from midnight),Variable sourced from sleep diaries,numeric,hours (hr),"",stdbptrs_im_w7_f3,"","",""
Sleep Monitoring/Evening and Morning Survey,stdsleeptime_dia_24h,Standard deviation of time spent asleep over 24-hour time windows in minutes,Variable sourced from sleep diaries,numeric,minutes (min),"",stddursp_ib_w7_f3,"","",""
Sleep Monitoring/Evening and Morning Survey,stdsleeptime_dia_day,Standard deviation of time spent asleep over daytime periods in minutes,Variable sourced from sleep diaries,numeric,minutes (min),"",stddursp_in_w7_f3,"","",""
Sleep Monitoring/Evening and Morning Survey,stdsleeptime_dia_night,Standard deviation of time spent asleep over nighttime periods in minutes,Variable sourced from sleep diaries,numeric,minutes (min),"",stddursp_im_w7_f3,"","",""
Sleep Monitoring/Evening and Morning Survey,stdwaketime_dia_night,Standard deviation of end time of last rest interval over nighttime periods (hours from midnight),Variable sourced from sleep diaries,numeric,hours (hr),"",stdeptrs_im_w7_f3,"","",""
