folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_pb_hp5x2n_f1t3,Hypopnea Index (Supine): (Hypopneas with > 50% flow reduction and >= 2% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",hi_pb_hp5x2u_f1t3;hi_pb_hp5x2u;hunrbp2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_pb_hp5x3n_f1t3,Hypopnea Index (Supine): (Hypopneas with > 50% flow reduction and >= 3% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",hi_pb_hp5x3u_f1t3;hi_pb_hp5x3u;hunrbp3,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_pb_hp5x4n_f1t3,Hypopnea Index (Supine): (Hypopneas with > 50% flow reduction and >= 4% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",hi_pb_hp5x4u_f1t3;hi_pb_hp5x4u;hunrbp4,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_pb_hp5x5n_f1t3,Hypopnea Index (Supine): (Hypopneas with > 50% flow reduction and >= 5% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",hi_pb_hp5x5u_f1t3;hi_pb_hp5x5u;hunrbp5,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_po_hp3x0n_f1t3,Hypopnea Index (Non-Supine): (Hypopneas with > 30% flow reduction and no oxygen desaturation threshold used) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",hi_po_hp3x0u_f1t3;hi_po_hp3x0u;rdinop,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_po_hp3x2n_f1t3,Hypopnea Index (Non-Supine): (Hypopneas with > 30% flow reduction and >= 2% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",hi_po_hp3x2u_f1t3;hi_po_hp3x2u;rdinop2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_po_hp3x3n_f1t3,Hypopnea Index (Non-Supine): (Hypopneas with > 30% flow reduction and >= 3% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",hi_po_hp3x3u_f1t3;hi_po_hp3x3u;rdinop3,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_po_hp3x4n_f1t3,Hypopnea Index (Non-Supine): (Hypopneas with > 30% flow reduction and >= 4% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events. The definition of hypopnea events is consistent with the following clinical guidelines: (1) AASM 2012 update (alternative) [Berry RB et al. 2012 (PubMed ID:23066376)](https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) AASM 2015 (acceptable) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.]. <br><br>[Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/numom2b/variables?search=aasm15_acceptable)",numeric,events per hour,"",hi_po_hp3x4u_f1t3;hi_po_hp3x4u;rdinop4;aasm15_acceptable,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_po_hp3x5n_f1t3,Hypopnea Index (Non-Supine): (Hypopneas with > 30% flow reduction and >= 5% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",hi_po_hp3x5u_f1t3;hi_po_hp3x5u;rdinop5,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_po_hp5x0n_f1t3,Hypopnea Index (Non-Supine): Hypopneas with > 50% flow reduction and no oxygen desaturation threshold used and with or witout arousal / hour of estimated sleep from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events. Hypopneas are defined based on American Academy of Sleep Medicine (AASM) Chicago 1999 standard. [Sleep 1999 (PubMed ID:10450601)]( https://www.ncbi.nlm.nih.gov/pubmed/10450601) <br><br>[Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/numom2b/variables?search=chicago1999),numeric,events per hour,"",hi_po_hp5x0u_f1t3;hi_po_hp5x0u;hunrop;chicago1999,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_po_hp5x2n_f1t3,Hypopnea Index (Non-Supine): (Hypopneas with > 50% flow reduction and >= 2% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",hi_po_hp5x2u_f1t3;hi_po_hp5x2u;hunrop2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_po_hp5x3n_f1t3,Hypopnea Index (Non-Supine): (Hypopneas with > 50% flow reduction and >= 3% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",hi_po_hp5x3u_f1t3;hi_po_hp5x3u;hunrop3,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_po_hp5x4n_f1t3,Hypopnea Index (Non-Supine): (Hypopneas with > 50% flow reduction and >= 4% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",hi_po_hp5x4u_f1t3;hi_po_hp5x4u;hunrop4,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_po_hp5x5n_f1t3,Hypopnea Index (Non-Supine): (Hypopneas with > 50% flow reduction and >= 5% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",hi_po_hp5x5u_f1t3;hi_po_hp5x5u;hunrop5,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,oahi_oa0nhp3x3n_f1t3,Obstructive Apnea-Hypopnea Index: (All obstructive apneas with no oxygen desaturation threshold used + hypopneas with > 30% flow reduction and >= 3% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",oahi_oa0uhp3x3u_f1t3;oahi_oa3uhp3x3u;oahi_o0h3,"",true,""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,oahi_oa0nhp3x4n_f1t3,Obstructive Apnea-Hypopnea Index: (All obstructive apneas with no oxygen desaturation threshold used + hypopneas with > 30% flow reduction and >= 4% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events. The definition of hypopnea events is consistent with the following clinical guidelines: (1) AASM 2012 update (alternative) [Berry RB et al. 2012 (PubMed ID:23066376)](https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) AASM 2015 (acceptable) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.]. <br><br>[Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/numom2b/variables?search=aasm15_acceptable)",numeric,events per hour,"",oahi_oa0uhp3x4u_f1t3;oahi_oa4uhp3x4u;oahi_o0h4;aasm15_acceptable,"",true,""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,oai_oa0n_f1t3,Obstructive Apnea Index: (Obstructive apneas with no oxygen desaturation threshold used) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",oai_oa0u_f1t3;oai_oa0u;oai_o0,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,oai_oa4n_f1t3,Obstructive Apnea Index: (Obstructive apneas with >= 4% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",oai_oa4u_f1t3;oai_oa4u;oai_o4,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,oai_pb_oa0n_f1t3,Obstructive Apnea Index (Supine): (Obstructive apneas with no oxygen desaturation threshold used) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",oai_pb_oa0u_f1t3;oai_pb_oa0u;oardnbp,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,oai_pb_oa2n_f1t3,Obstructive Apnea Index (Supine): (Obstructive apneas with >= 2% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",oai_pb_oa2u_f1t3;oai_pb_oa2u;oardnbp2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,oai_pb_oa3n_f1t3,Obstructive Apnea Index (Supine): (Obstructive apneas with >= 3% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",oai_pb_oa3u_f1t3;oai_pb_oa3u;oardnbp3,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,oai_pb_oa4n_f1t3,Obstructive Apnea Index (Supine): (Obstructive apneas with >= 4% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",oai_pb_oa4u_f1t3;oai_pb_oa4u;oardnbp4,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,oai_pb_oa5n_f1t3,Obstructive Apnea Index (Supine): (Obstructive apneas with >= 5% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",oai_pb_oa5u_f1t3;oai_pb_oa5u;oardnbp5,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,oai_po_oa0n_f1t3,Obstructive Apnea Index (Non-Supine): (Obstructive apneas with no oxygen desaturation threshold used) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",oai_po_oa0u_f1t3;oai_po_oa0u;oardnop,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,oai_po_oa2n_f1t3,Obstructive Apnea Index (Non-Supine): (Obstructive apneas with >= 2% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",oai_po_oa2u_f1t3;oai_po_oa2u;oardnop2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,oai_po_oa3n_f1t3,Obstructive Apnea Index (Non-Supine): (Obstructive apneas with >= 3% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",oai_po_oa3u_f1t3;oai_po_oa3u;oardnop3,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,oai_po_oa4n_f1t3,Obstructive Apnea Index (Non-Supine): (Obstructive apneas with >= 4% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",oai_po_oa4u_f1t3;oai_po_oa4u;oardnop4,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,oai_po_oa5n_f1t3,Obstructive Apnea Index (Non-Supine): (Obstructive apneas with >= 5% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",oai_po_oa5u_f1t3;oai_po_oa5u;oardnop5,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,avglvlhr_ap0nhp3x0n_f1t3,Average heart rate associated with all apneas with no oxygen desaturation threshold used and hypopneas with > 30% flow reduction and no oxygen desaturation threshold used during total estimated sleep duration from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",integer,beats per minute (bpm),"",avglvlhr_ap0uhp3x0u_f1t3;avglvlhr_ap0uhp3x0u;avghrahslp,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,avglvlhr_f1t3,Average heart rate during the total estimated sleep duration from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",integer,beats per minute (bpm),"",avglvlhr;bpmavg,"",true,""
Sleep Monitoring/Polysomnography/Heart Rate,avglvlhr_pb_dsge3_f1t3,Average heart rate in supine position associated with >= 3% oxygen desaturation during total estimated sleep duration from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",integer,beats per minute (bpm),"",avglvlhr_pbd3_f1t3;avglvlhr_pbd3;havbnbh,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,avglvlhr_pb_dsgt0_f1t3,Average heart rate in supine position associated with > 0% oxygen desaturation during total estimated sleep duration from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",integer,beats per minute (bpm),"",avglvlhr_pbd0_f1t3;avglvlhr_pbd0;savbnbh,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,avglvlhr_po_dsge3_f1t3,Average heart rate in non-supine position associated with >= 3% oxygen desaturation during total estimated sleep duration from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",integer,beats per minute (bpm),"",avglvlhr_pod3_f1t3;avglvlhr_pod3;havbnoh,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,avglvlhr_po_dsgt0_f1t3,Average heart rate in non-supine position associated with > 0% oxygen desaturation during total estimated sleep duration from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",integer,beats per minute (bpm),"",avglvlhr_pod0_f1t3;avglvlhr_pod0;savbnoh,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,maxlvlhr_ap0nhp3x0n_f1t3,Maximum heart rate associated with all apneas with no oxygen desaturation threshold used and hypopneas with > 30% flow reduction and no oxygen desaturation threshold used during total estimated sleep duration from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",integer,beats per minute (bpm),"",maxlvlhr_ap0uhp3x0u_f1t3;maxlvlhr_ap0uhp3x0u;mxhrahslp,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,maxlvlhr_f1t3,Maximum heart rate during the total estimated sleep duration from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",integer,beats per minute (bpm),"",maxlvlhr;bpmmax,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,maxlvlhr_pb_dsge3_f1t3,Maximum heart rate in supine position associated with >= 3% oxygen desaturation during total estimated sleep duration from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",integer,beats per minute (bpm),"",maxlvlhr_pbd3_f1t3;maxlvlhr_pbd3;hmxbnbh,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,maxlvlhr_pb_dsgt0_f1t3,Maximum heart rate in supine position associated with > 0% oxygen desaturation during total estimated sleep duration from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",integer,beats per minute (bpm),"",maxlvlhr_pbd0_f1t3;maxlvlhr_pbd0;smxbnbh,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,maxlvlhr_po_dsge3_f1t3,Maximum heart rate in non-supine position associated with >= 3% oxygen desaturation during total estimated sleep duration from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",integer,beats per minute (bpm),"",maxlvlhr_pod3_f1t3;maxlvlhr_pod3;hmxbnoh,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,maxlvlhr_po_dsgt0_f1t3,Maximum heart rate in non-supine position associated with > 0% oxygen desaturation during total estimated sleep duration from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",integer,beats per minute (bpm),"",maxlvlhr_pod0_f1t3;maxlvlhr_pod0;smxbnoh,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,minlvlhr_ap0nhp3x0n_f1t3,Minimum heart rate associated with all apneas with no oxygen desaturation threshold used and hypopnea with > 30% flow reduction and no oxygen desaturation threshold used during total estimated sleep duration from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",integer,beats per minute (bpm),"",minlvlhr_ap0uhp3x0u_f1t3;minlvlhr_ap0uhp3x0u;mnhrahslp,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,minlvlhr_f1t3,Minimum heart rate during the total estimated sleep duration from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",integer,beats per minute (bpm),"",minlvlhr;bpmmin,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,minlvlhr_pb_dsge3_f1t3,Minimum heart rate in supine position associated with >= 3% oxygen desaturation during total estimated sleep duration from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",integer,beats per minute (bpm),"",minlvlhr_pbd3_f1t3;minlvlhr_pbd3;hmnbnbh,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,minlvlhr_pb_dsgt0_f1t3,Minimum heart rate in supine position associated with > 0% oxygen desaturation during total estimated sleep duration from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",integer,beats per minute (bpm),"",minlvlhr_pbd0_f1t3;minlvlhr_pbd0;smnbnbh,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,minlvlhr_po_dsge3_f1t3,Minimum heart rate in non-supine position associated with >= 3% oxygen desaturation during total estimated sleep duration from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",integer,beats per minute (bpm),"",minlvlhr_pod3_f1t3;minlvlhr_pod3;hmnbnoh,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,minlvlhr_po_dsgt0_f1t3,Minimum heart rate in non-supine position associated with > 0% oxygen desaturation during total estimated sleep duration from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",integer,beats per minute (bpm),"",minlvlhr_pod0_f1t3;minlvlhr_pod0;smnbnoh,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,avgdurds_pb_dsge2_f1t3,"Average level of desaturation (supine, >= 2% desaturation) from type III home sleep apnea test","",integer,"","",avgdurds_pbd2_f1t3;avgdurds_pbd2;avdnbp2;avgdurds_pb_ds2u,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,avgdurds_pb_dsge3_f1t3,"Average level of desaturation (supine, >= 3% desaturation) from type III home sleep apnea test","",integer,"","",avgdurds_pbd3_f1t3;avgdurds_pbd3;avdnbp3;avgdurds_pb_ds3u,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,avgdurds_pb_dsge4_f1t3,"Average level of desaturation (supine, >= 4% desaturation) from type III home sleep apnea test","",integer,"","",avgdurds_pbd4_f1t3;avgdurds_pbd4;avdnbp4;avgdurds_pb_ds4u,"","",""
