folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Sleep Monitoring/Polysomnography/Sleep Architecture,slpeffp,Sleep Efficiency (full-night): the ratio of sleep duration (i.e. total sleep time) to in-bed period from type I polysomnography,"Sleep duration is the interval between sleep onset time and lights on/out-bed time while asleep (i.e. total sleep time, TST), while in-bed period is the interval between lights off/in-bed time and lights on/out-bed time (i.e. time in bed, TIB).",numeric,percent,"",ttleffsp_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,slpprd_d,"Total sleep duration from type I polysomnography (split-night, diagnostic)","Sleep duration is the interval between sleep onset time and lights on/out-bed time while asleep, conventionally called total sleep time.<br><br>This time period is used to calculate indices and other averages.",numeric,minutes,"",ttldursp_f1t1,"",true,""
Sleep Monitoring/Polysomnography/Sleep Architecture,slpprd_t,"Total sleep duration from type I polysomnography (split-night, treatment)","Sleep duration is the interval between sleep onset time and lights on/out-bed time while asleep, conventionally called total sleep time.<br><br>This time period is used to calculate indices and other averages.",numeric,minutes,"",ttldursp_f1t1,"",true,""
Sleep Monitoring/Polysomnography/Sleep Architecture,slpprdp,Total sleep duration from type I polysomnography (full-night),"Sleep duration is the interval between sleep onset time and lights on/out-bed time while asleep, conventionally called total sleep time.<br><br>This time period is used to calculate indices and other averages.",numeric,minutes,"",ttldursp_f1t1,"",true,""
Sleep Monitoring/Polysomnography/Sleep Architecture,stlonp,Clock time when the participant is out of bed or lights are on from type I polysomnography (full-night),"Conventionally, this variable would be called the end of time in bed (TIB).",time,"","",endtimbd_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,stloutp,Clock time when the participant is in bed or lights are out from type I polysomnography (full-night),"Conventionally, this variable would be called the start of time in bed (TIB).",time,"","",begtimbd_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,tmremp,Percent of total sleep duration in REM sleep from type I polysomnography (full-night),"",numeric,percent,"",pctdursp_sr_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,tmstg1p,Percentage of stage 1 sleep among total sleep duration from type I polysomnography (full-night),"",numeric,percent,"",pctdursp_s1_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,tmstg2p,Percentage of stage 2 sleep among total sleep duration from type I polysomnography (full-night),"",numeric,percent,"",pctdursp_s2_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,tmstg34p,Percentage of stage 3/4 sleep among total sleep duration from type I polysomnography (full-night),"",numeric,percent,"",pctdursp_s3_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,tst_modified,Total sleep duration from type I polysomnography and type III home sleep test,"Composite total sleep duration based on the diagnostic sleep study and home sleep study. <br><br>Sleep duration is the interval between sleep onset time and lights on/out-bed time while asleep, conventionally called total sleep time. For participants from the type III home sleep test, it is based on estimated sleep duration, which provides an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)<br><br>This time period is used to calculate indices and other averages.",numeric,minutes,"",ttldursp_f1t1;ttldursp_f1t3,"",true,""
Sleep Questionnaires/Calgary Sleep Apnea Quality of Life Index (Calgary SAQLI),cal_total,Calgary Sleep Apnea Quality of Life Index (SAQLI): Total Score,"",numeric,"","",csaqli,"",true,homepap_calgary_sleep_apnea_quality_of_life_index
Sleep Questionnaires/Hypersomnia,esstotal,Epworth Sleepiness Scale (ESS): Total Score,Calculated - Total score based on an 8-item questionnaires ranking likelihood of dozing off [Johns MW 1991 (PubMed ID: 1798888)](https://www.ncbi.nlm.nih.gov/pubmed/1798888). Scale 0-3 for individual items; 0 to 24 for overall score. <br><br>[Search for all ESS variables within this dataset](https://sleepdata.org/datasets/homepap/variables?search=epworth),integer,"","",ess_total;epworth,"",true,homepap_epworth_sleepiness_scale
Sleep Questionnaires/Sleep Disturbance/Functional Outcomes of Sleep Questionnaire (FOSQ),fosq_actlev,Functional Outcomes of Sleep Questionnaire (FOSQ): Activity Level Score,"Subscore based on 9 items (mean of items 5, 14-16, and 22-26) from Functional Outcomes of Sleep Questionnaire. A lower score suggests greater difficulty in activity level. [Weaver et. al, 1997 (Pubmed ID: 9415942)](https://www.ncbi.nlm.nih.gov/pubmed/9415942)<br><br> [Search for all Functional Outcomes of Sleep variables within this dataset](https://sleepdata.org/datasets/homepap/variables?search=fosq) ",numeric,"","",fosq_activityscore;fosq,"","",homepap_functional_outcomes_of_sleep_questionnaire
Sleep Questionnaires/Sleep Disturbance/Functional Outcomes of Sleep Questionnaire (FOSQ),fosq_genprd,Functional Outcomes of Sleep Questionnaire (FOSQ): General Productivity Score,"Subscore based on 8 items (mean of items 1-4 and 8-11) from Functional Outcomes of Sleep Questionnaire. A lower score suggests greater difficulty in general productivity. [Weaver et. al, 1997 (Pubmed ID: 9415942)](https://www.ncbi.nlm.nih.gov/pubmed/9415942)<br><br> [Search for all Functional Outcomes of Sleep variables within this dataset](https://sleepdata.org/datasets/homepap/variables?search=fosq)",numeric,"","",fosq_genproscore;fosq,"","",homepap_functional_outcomes_of_sleep_questionnaire
Sleep Questionnaires/Sleep Disturbance/Functional Outcomes of Sleep Questionnaire (FOSQ),fosq_global,Functional Outcomes of Sleep Questionnaire (FOSQ): Global Score,"Summary score based on the sum of the subscale scores of the Functional Outcomes of Sleep Questionnaire, with potential range of 5 to 20  - mean of the subscales multiplied by five (5). A lower score suggests greater function impairment. [Weaver et. al, 1997 (Pubmed ID: 9415942)](https://www.ncbi.nlm.nih.gov/pubmed/9415942)<br><br> [Search for all Functional Outcomes of Sleep variables within this dataset](https://sleepdata.org/datasets/homepap/variables?search=fosq)",numeric,"","",fosq_globalscore;fosq,"",true,homepap_functional_outcomes_of_sleep_questionnaire
Sleep Questionnaires/Sleep Disturbance/Functional Outcomes of Sleep Questionnaire (FOSQ),fosq_sexual,Functional Outcomes of Sleep Questionnaire (FOSQ): Sexual Activity Score,"Subscore based on 4 items (mean of items 27-30) from Functional Outcomes of Sleep Questionnaire. A lower score suggests greater difficulty in intimate relationships and sexual activity. [Weaver et. al, 1997 (Pubmed ID: 9415942)](https://www.ncbi.nlm.nih.gov/pubmed/9415942)<br><br> [Search for all Functional Outcomes of Sleep variables within this dataset](https://sleepdata.org/datasets/homepap/variables?search=fosq)",numeric,"","",fosq_sexualscore;fosq,"","",homepap_functional_outcomes_of_sleep_questionnaire
Sleep Questionnaires/Sleep Disturbance/Functional Outcomes of Sleep Questionnaire (FOSQ),fosq_socout,Functional Outcomes of Sleep Questionnaire (FOSQ): Social Outcome Score,"Subscore based on 2 items (mean of items 12-13) from Functional Outcomes of Sleep Questionnaire. A lower score suggests greater difficulty in social outcomes.[Weaver et. al, 1997 (Pubmed ID: 9415942)](https://www.ncbi.nlm.nih.gov/pubmed/9415942)<br><br> [Search for all Functional Outcomes of Sleep variables within this dataset](https://sleepdata.org/datasets/homepap/variables?search=fosq)",numeric,"","",fosq_socoutscore;fosq,"","",homepap_functional_outcomes_of_sleep_questionnaire
Sleep Questionnaires/Sleep Disturbance/Functional Outcomes of Sleep Questionnaire (FOSQ),fosq_vigiln,Functional Outcomes of Sleep Questionnaire (FOSQ): Vigilance Score,"Subscore based on 7 items (mean of items 6-7 and 17-21) from Functional Outcomes of Sleep Questionnaire. A lower score suggests greater difficulty in vigilance. [Weaver et. al, 1997 (Pubmed ID: 9415942)](https://www.ncbi.nlm.nih.gov/pubmed/9415942)<br><br> [Search for all Functional Outcomes of Sleep variables within this dataset](https://sleepdata.org/datasets/homepap/variables?search=fosq)",numeric,"","",fosq_vigilancescore;fosq,"","",homepap_functional_outcomes_of_sleep_questionnaire
Sleep Treatment/Adherence/CPAP Adherence,acceptance,Accepted Automatic Positive Airway Pressure (APAP) equipment (Has Continuous Positive Airway Pressure (CPAP) prescription),"",choices,"",noyes,homepap_consort_diagram,"","",""
Sleep Treatment/Adherence/CPAP Adherence,avgpapuse,Average Continuous Positive Airway Pressure (CPAP) use per night,Computed as the total time of Continuous Positive Airway Pressure (CPAP) use divided by the total number of days in the interval. Follow-up periods of 30 days were used at Month 1 and Month 3.,numeric,minutes,"",compliance,"",true,""
